Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,276;Q3;29;62;190;2295;65;187;0,26;37,02;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
2;4700152616;"Chungara";journal;"07161182";0,580;Q1;29;54;129;2145;94;121;0,68;39,72;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
3;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,286;Q2;14;43;126;2391;29;119;0,19;55,60;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
4;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,162;Q3;25;38;124;1792;40;116;0,21;47,16;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;19900192005;"Onomazein";journal;"07171285, 07185758";0,264;Q2;14;41;114;1371;41;110;0,34;33,44;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,310;Q2;15;33;106;1491;39;95;0,36;45,18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,194;Q3;23;33;106;1326;45;105;0,27;40,18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
8;5800207800;"Literatura y Linguistica";journal;"07165811";0,100;Q4;11;47;105;1062;7;99;0,06;22,60;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;15162;"Eure";journal;"07176236, 02507161";0,281;Q2;37;42;103;1616;57;98;0,32;38,48;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
10;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,236;Q2;12;46;100;2158;16;97;0,16;46,91;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
11;21100211373;"Formacion Universitaria";journal;"07185006";0,201;Q3;22;55;99;1420;65;91;0,69;25,82;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
12;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;42;95;665;10;85;0,09;15,83;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
13;8100153107;"Magallania";journal;"07180209, 07182244";0,630;Q1;21;43;88;1713;57;87;0,31;39,84;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;21100793178;"Psicoperspectivas";journal;"07186924";0,235;Q3;21;33;87;1203;31;84;0,40;36,45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
15;12100154831;"Universum";journal;"0716498X, 07182376";0,114;Q4;15;31;83;877;11;76;0,16;28,29;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,225;Q3;11;31;81;865;13;69;0,15;27,90;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
17;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;28;80;818;9;74;0,06;29,21;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q1;23;26;75;1400;42;67;0,38;53,85;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
19;17700155703;"Revista 180";journal;"07182309";0,100;-;7;18;69;219;2;60;0,02;12,17;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;11900154360;"Revista INVI";journal;"07181299, 07188358";0,243;Q2;19;24;67;573;16;58;0,27;23,88;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
21;21100258911;"Izquierdas";journal;"07185049";0,100;Q4;10;45;63;1557;3;62;0,05;34,60;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;23;61;887;3;61;0,04;38,57;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
23;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,110;Q3;10;20;59;675;6;59;0,10;33,75;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;21100218527;"AUS";journal;"07187262, 0718204X";0,123;Q3;7;25;57;306;3;47;0,02;12,24;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
25;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,144;Q3;16;29;56;1271;10;54;0,18;43,83;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q4)";"Social Sciences"
