Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16543;"Tourism Economics";journal;"20440375, 13548166";0,665;Q2;73;115;259;4668;292;252;0,91;40,59;35,59;17;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
2;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,940;Q1;104;85;224;6518;511;221;2,13;76,68;39,41;4;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,474;Q2;45;47;185;2244;166;181;0,90;47,74;30,56;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
4;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;216;650;0;4;173;0,01;0,00;50,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
5;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,160;Q1;79;47;122;3330;373;121;3,40;70,85;45,05;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;5200152620;"Event Management";journal;"15259951";0,383;Q3;41;55;122;3207;137;117;0,98;58,31;41,38;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
7;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;121;388;0;0;105;0,00;0,00;42,86;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
8;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,198;Q1;93;34;116;1533;269;104;1,88;45,09;46,25;2;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;5600155048;"Space and Culture";journal;"12063312";0,776;Q1;47;34;95;1474;129;94;0,97;43,35;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,528;Q2;35;38;93;2066;134;82;1,33;54,37;62,03;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
11;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";2,150;Q1;88;43;82;2971;341;80;3,45;69,09;44,57;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100812137;"New Space";journal;"21680264, 21680256";0,186;Q4;15;30;98;858;27;77;0,39;28,60;9,62;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
13;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,455;Q3;42;25;71;1645;100;70;1,47;65,80;33,78;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
14;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,495;Q2;38;24;66;1326;73;66;1,05;55,25;40,38;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
15;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,353;Q3;35;24;66;1068;98;63;1,35;44,50;38,64;2;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,248;Q4;31;24;66;935;60;63;0,60;38,96;50,00;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,106;-;8;0;62;0;32;61;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
18;21100800099;"International Conference on Virtual Rehabilitation, ICVR";conference and proceedings;"23319569";0,161;-;12;92;62;1410;56;59;0,90;15,33;45,43;0;0;United States;Northern America;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
19;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,493;Q2;41;21;58;1460;80;58;1,08;69,52;38,98;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,188;Q4;34;17;61;1096;29;57;0,43;64,47;42,86;2;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
21;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,165;Q4;30;28;54;1510;25;54;0,29;53,93;35,71;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,264;Q3;20;23;54;1202;22;52;0,19;52,26;50,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
23;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,535;-;39;20;55;1055;142;49;2,66;52,75;33,90;2;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
24;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,354;Q3;25;13;47;668;47;45;0,76;51,38;40,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;21100205110;"e-Review of Tourism Research";journal;"19415842";0,262;Q4;14;21;43;731;36;41;0,97;34,81;51,28;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,102;-;5;0;27;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
27;21100886539;"Tourism Review International";journal;"15442721, 19434421";;-;17;27;20;1605;5;17;0,25;59,44;40,38;0;0;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
28;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,102;Q4;13;12;12;551;2;12;0,17;45,92;35,71;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";;-;15;15;11;904;10;11;0,91;60,27;17,50;0;0;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
30;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";;-;13;26;0;1076;0;0;0,00;41,38;16,67;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
