Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
712;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;54,17;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
711;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;55;373;3;49;0,03;18,65;38,89;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
710;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;78;569;1;78;0,02;18,97;70,73;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
709;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;25;105;101;0;103;0,00;4,04;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
708;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;20;82;187;0;76;0,00;9,35;35,29;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
707;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;23;67;0;0;64;0,00;0,00;28,57;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
706;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;23;75;73;0;63;0,00;3,17;35,00;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
705;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;23;69;440;1;62;0,00;19,13;47,62;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
704;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;27;64;299;1;64;0,02;11,07;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
703;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;47;0;0;46;0,00;0,00;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
702;27268;"Antioch Review, The";journal;"00035769";0,100;Q4;4;52;101;0;2;94;0,02;0,00;22,22;0;0;United States;Northern America;"Antioch Review Inc.";"1980, 2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
701;19700168309;"Archipel";journal;"00448613";0,100;Q3;10;18;38;828;3;36;0,08;46,00;46,15;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
700;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;18;42;603;5;40;0,03;33,50;31,58;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
699;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;21;68;275;5;68;0,11;13,10;29,41;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
698;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;60;354;0;60;0,00;27,23;41,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
697;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;63;825;6;60;0,07;31,73;48,15;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
696;18800156744;"Australian Literary Studies";journal;"00049697";0,100;Q4;8;24;63;649;4;60;0,06;27,04;59,09;1;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
695;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;44;176;645;10;176;0,06;14,66;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
694;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;28;80;455;5;75;0,04;16,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
693;5800208080;"Bulletin of Spanish Studies";journal;"14753820, 14783428";0,100;Q4;8;53;41;2085;1;41;0,02;39,34;42,86;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
692;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;16;48;577;2;43;0,06;36,06;28,57;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
691;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;429;0;67;0,00;16,50;56,52;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
690;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;19;56;423;5;53;0,10;22,26;61,54;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
689;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;55;461;8;53;0,06;35,46;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
688;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;30;89;607;1;81;0,00;20,23;66,67;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
687;17100154744;"CEA Critic";journal;"00078069";0,100;Q4;6;17;42;483;0;40;0,00;28,41;56,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
686;6000167186;"Chicago Review";journal;"00093696";0,100;Q3;5;15;40;48;0;36;0,00;3,20;50,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
685;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;20;57;393;2;57;0,00;19,65;83,33;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
684;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;46;532;0;46;0,00;24,18;18,18;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
683;5700153667;"College Literature";journal;"00933139, 15424286";0,100;Q4;17;41;104;1302;12;100;0,08;31,76;34,29;0;0;United States;Northern America;"West Chester University";"2002-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
682;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;26;56;822;1;53;0,00;31,62;56,25;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
681;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;30;113;233;0;102;0,00;7,77;44,00;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
680;16000154723;"Comparative Literature";journal;"00104124, 19458517";0,100;Q4;17;22;63;938;6;63;0,11;42,64;45,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
679;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;29;93;485;0;85;0,00;16,72;44,00;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
678;17500155006;"Confrontation";journal;"00105716";0,100;Q4;1;17;52;0;0;48;0,00;0,00;35,29;0;0;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
677;19300156927;"Conradiana";journal;"00106356, 19350252";0,100;Q3;7;16;43;344;6;39;0,00;21,50;40,00;0;0;United States;Northern America;"Texas Tech University Press";"2007-2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
676;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;21;52;460;1;50;0,00;21,90;42,86;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
675;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;39;70;953;2;68;0,03;24,44;41,67;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
674;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;27;70;7;2;57;0,05;0,26;20,83;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
673;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;51;82;55;0;54;0,00;1,08;33,33;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
672;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;49;164;386;1;164;0,00;7,88;17,65;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
671;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;56;72;1951;5;66;0,07;34,84;45,45;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
670;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;514;5;43;0,05;27,05;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
669;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;35;74;616;3;65;0,04;17,60;51,61;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
668;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;33;90;698;2;84;0,04;21,15;57,14;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
667;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;63;168;1574;7;163;0,05;24,98;29,09;2;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
666;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,100;Q4;2;0;58;0;0;52;0,00;0,00;0,00;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q4)";"Arts and Humanities"
665;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;66;985;1;64;0,00;49,25;22,73;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
664;15181;"Europe";journal;"00142751";0,100;Q4;3;275;710;2367;7;674;0,01;8,61;22,99;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
663;16600154707;"Explicator";journal;"1939926X, 00144940";0,100;Q4;7;50;229;238;7;228;0,02;4,76;18,75;0;0;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
662;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;20;85;382;0;74;0,00;19,10;52,94;0;0;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
661;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;21;84;798;8;79;0,10;38,00;57,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
660;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;27;67;1201;21;67;0,13;44,48;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
659;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;18;76;282;7;62;0,11;15,67;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
658;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;78;703;1;78;0,02;24,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
657;6000186059;"Genre";journal;"00166928";0,100;Q4;12;24;53;718;6;45;0,13;29,92;42,31;1;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
656;5800204086;"Georgia Review";journal;"00168386";0,100;Q4;4;27;83;121;0;71;0,00;4,48;44,44;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
655;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;10;50;213;0;48;0,00;21,30;63,64;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
654;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q3;2;27;44;1046;2;40;0,05;38,74;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
653;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;31;87;550;2;84;0,03;17,74;26,67;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
652;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;35;56;325;1;48;0,02;9,29;50,00;0;0;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
651;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,100;Q4;11;24;64;855;9;62;0,11;35,63;39,13;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
650;16000154779;"Hispanofila";journal;"00182206";0,100;Q4;6;18;69;451;2;68;0,02;25,06;33,33;0;0;United States;Northern America;"University of North Carolina at Chapel Hill";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
649;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,100;Q4;5;15;44;210;1;43;0,03;14,00;20,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
648;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;38;150;61;2;137;0,02;1,61;24,14;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
647;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;53;123;258;1;110;0,01;4,87;13,64;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
646;16300154730;"Insula";journal;"00204536";0,100;Q4;6;112;267;647;6;233;0,03;5,78;30,39;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
645;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;0;43;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
644;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;111;1369;4;110;0,03;33,39;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
643;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;32;53;396;0;53;0,00;12,38;34,62;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
642;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;1;47;261;6;43;0,13;261,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
641;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
640;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,100;Q4;8;16;50;285;0;47;0,00;17,81;73,33;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
639;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
638;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;29;79;100;1;69;0,00;3,45;33,33;0;0;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
637;27128;"Landfall";journal;"00237930";0,100;Q4;4;23;91;19;2;78;0,03;0,83;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
636;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;24,14;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
635;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;76;798;6;75;0,08;38,00;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
634;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;17;54;543;0;53;0,00;31,94;47,06;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
633;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;38;73;169;4;59;0,00;4,45;30,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
632;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;18;50;833;4;48;0,09;46,28;38,89;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
631;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q4;2;20;75;0;0;55;0,00;0,00;40,00;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
630;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;81;143;14;0;90;0,00;0,17;35,38;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
629;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;105;532;1;93;0,01;13,64;36,36;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
628;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;32;84;557;1;78;0,02;17,41;40,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
627;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;33;96;804;5;88;0,02;24,36;11,11;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
626;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;29,73;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
625;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;40;129;135;2;109;0,00;3,38;42,55;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
624;16100154798;"Milton Studies";book series;"00768820";0,100;Q3;11;10;36;598;3;36;0,06;59,80;22,22;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
623;5700168905;"Mississippi Quarterly";journal;"0026637X";0,100;Q4;9;50;82;1085;2;78;0,00;21,70;46,67;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
622;19400158532;"Modern Austrian Literature";journal;"00267503";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Austrian Literature and Culture Association";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
621;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;13;52;616;3;45;0,07;47,38;58,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
620;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;88;183;68;0;161;0,00;0,77;20,63;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
619;16000154702;"New England Review-Middlebury Series";journal;"10531297";0,100;Q4;5;47;81;107;1;69;0,00;2,28;45,00;0;0;United States;Northern America;"Middlebury College";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
618;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;24;54;1013;10;51;0,16;42,21;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
617;16200154797;"North American Review";journal;"00292397";0,100;Q4;1;23;74;0;0;49;0,00;0,00;40,00;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
616;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;28;78;1037;2;73;0,02;37,04;53,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
615;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;76;327;36;1;204;0,00;0,47;24,59;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
