Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;25;45;1791;20;44;0,45;71,64;11,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
104;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
103;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;29;139;642;2;139;0,01;22,14;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;21;22;536;0;20;0,00;25,52;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
101;4000152128;"Advances in Gender Research";book series;"15292126";0,101;Q4;16;8;28;451;1;26;0,04;56,38;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
100;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
99;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;10;36;516;1;34;0,03;51,60;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
98;4100151535;"Research in Political Economy";book series;"01617230";0,101;Q4;14;9;23;501;2;23;0,09;55,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
97;27253;"Supreme Court Review";book series;"21582459, 00819557";0,101;Q4;19;9;24;1948;1;24;0,00;216,44;27,27;3;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
96;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;25;0;1;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
95;55565;"Zeszyty Instytutu Geografii i Prezestrzennego Zagospodarowania";book series;"08676836";0,101;Q4;3;0;23;0;1;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"1998-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
94;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,102;Q4;11;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
93;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,102;Q4;15;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
92;29800;"Munchener Geographische Hefte";book series;"05801443";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,103;Q3;3;14;24;1057;0;7;0,00;75,50;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q4;7;6;6;382;2;6;0,33;63,67;16,67;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
87;5200152633;"Research in Law and Economics";book series;"01935895";0,103;Q4;10;26;8;471;0;8;0,00;18,12;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
86;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
85;18664;"Studies in Symbolic Interaction";book series;"01632396";0,105;Q4;14;26;36;594;5;36;0,14;22,85;26,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
84;30040;"World Bank Discussion Papers";book series;"0259210X";0,105;Q4;9;0;20;0;2;20;0,08;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
83;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q3;6;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
82;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,107;Q3;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;30037;"World Bank Country Study";book series;"02532123";0,110;Q4;1;1;2;71;0;2;0,00;71,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
80;28088;"Documentacja Geograficzna";book series;"00125032";0,111;Q4;6;14;18;402;1;18;0,06;28,71;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;17651;"Comparative Social Research";book series;"01956310";0,112;Q4;19;16;16;92;4;15;0,08;5,75;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
78;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;13;40;685;9;38;0,23;52,69;62,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
77;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,113;Q4;8;22;22;491;2;20;0,09;22,32;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
76;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,114;Q4;11;10;33;467;4;30;0,12;46,70;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
75;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;8;23;172;2;23;0,14;21,50;45,45;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,116;Q2;9;25;36;751;5;19;0,14;30,04;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q4); Education (Q4)";"Social Sciences"
73;67751;"World Bank Technical Paper";book series;"02537494";0,117;Q3;15;18;93;621;11;93;0,06;34,50;26,32;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
72;4700152647;"Advances in Global Leadership";book series;"15351203";0,120;Q3;20;0;19;0;1;16;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
71;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,121;Q2;6;4;5;0;0;5;0,00;0,00;85,71;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
68;6700153217;"Proceedings of the British Academy";book series;"00681202";0,121;Q3;31;67;1;4149;0;1;0,00;61,93;20,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
67;4000152129;"Research in Social Science and Disability";book series;"14793547";0,122;Q3;14;0;22;0;4;20;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
66;4700152464;"Research in Urban Policy";book series;"14793520";0,124;Q3;6;0;11;0;2;11;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
65;4000152114;"Advances in Research on Teaching";book series;"15694895";0,126;Q4;18;10;16;399;1;15;0,06;39,90;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
64;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,128;Q3;13;40;42;3898;10;42;0,24;97,45;18,37;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;28735;"Geographie et Cultures";book series;"11650354";0,129;Q2;10;23;72;413;3;72;0,02;17,96;30,43;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
62;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,130;Q3;16;10;28;385;3;28;0,11;38,50;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
61;16888;"Research in Rural Sociology and Development";book series;"10571922";0,131;Q3;19;0;18;0;5;17;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
60;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,133;Q3;11;8;12;371;1;12;0,08;46,38;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
59;4100151541;"Research in the Sociology of Work";book series;"02772833";0,136;Q3;25;0;13;0;2;12;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;20140;"Research in Human Capital and Development";book series;"01943960";0,137;Q3;7;0;27;0;8;25;0,30;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,151;Q4;12;0;13;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
56;22573;"Research in Community and Mental Health";book series;"01920812";0,153;Q3;7;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
55;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,154;Q3;49;14;29;1037;8;28;0,28;74,07;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;4800153105;"Research in Urban Sociology";book series;"10470042";0,163;Q3;14;0;27;0;6;26;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
53;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
52;4100151517;"Advances in Librarianship";book series;"00652830";0,169;Q3;12;11;21;650;6;19;0,29;59,09;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
51;5800207509;"Advances in Program Evaluation";book series;"14747863";0,174;Q3;9;14;17;298;1;16;0,06;21,29;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q3)";"Social Sciences"
50;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,175;Q3;17;13;28;535;6;26;0,21;41,15;26,32;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
49;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,198;Q2;25;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;4100151522;"Political Power and Social Theory";book series;"01988719";0,232;Q2;19;12;14;755;3;12;0,21;62,92;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
47;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q2;12;10;10;233;2;9;0,20;23,30;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,240;Q3;15;0;12;0;3;11;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
45;21100475777;"Syntax and Semantics";book series;"00924563";0,242;Q2;9;0;12;0;3;10;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
44;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,252;Q2;34;28;22;1517;8;21;0,44;54,18;39,29;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,342;Q2;56;13;11;549;3;10;0,27;42,23;35,00;0;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
42;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,379;Q2;15;0;12;0;2;11;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q2)";"Social Sciences"
41;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q1;28;13;46;330;13;43;0,13;25,38;10,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;4100151509;"Advances in Group Processes";book series;"08826145";0,429;Q2;31;9;22;554;12;19;0,55;61,56;11,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
39;17352;"IMF Occasional Papers";book series;"02516365";0,444;Q1;22;6;94;329;46;94;0,62;54,83;13,33;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
38;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,517;Q1;19;15;16;886;17;16;1,06;59,07;52,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
37;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,566;Q1;61;14;17;2377;17;17;0,89;169,79;52,63;3;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
36;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,698;Q1;40;0;15;0;16;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,733;Q1;143;23;68;3480;105;68;1,29;151,30;45,45;12;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
34;19400157144;"Handbook of Income Distribution";book series;"15740056";1,485;Q1;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,668;Q1;129;17;60;1757;101;60;1,21;103,35;5,00;11;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
32;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,423;Q1;205;20;78;2939;320;78;3,38;146,95;38,71;13;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
31;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;11;21;511;0;21;0,00;46,45;11,11;0;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
30;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;2;217;0;2;0,00;217,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;16100154751;"Arts Asiatiques";book series;"00043958";;-;6;15;0;463;0;0;0,00;30,87;58,33;1;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;0;680;0;0;0,00;85,00;25,00;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
27;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;117;825;6;88;0,05;18,75;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;10;10;981;0;10;0,00;98,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
25;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;62;3149;1;4;0,02;35,38;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;14241;"Current Perspectives in Social Theory";book series;"02781204";;-;10;9;0;587;0;0;0,00;65,22;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science";"Social Sciences"
23;16000154711;"Dumbarton Oaks Papers";book series;"00707546";;-;24;17;0;1451;0;0;0,00;85,35;37,50;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
22;94694;"ERD Technical Note Series";book series;"16555236";;-;4;5;0;81;0;0;0,00;16,20;28,57;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development";"Social Sciences"
21;79238;"ERD Working Paper Series";book series;"16555252";;-;10;33;0;1396;0;0;0,00;42,30;27,66;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development";"Social Sciences"
20;16200154752;"FF Communications";book series;"00145815";;-;5;2;0;505;0;0;0,00;252,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
