Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,911;-;60;72;172;1667;200;166;0,98;23,15;14,79;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
2;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,131;Q4;23;36;110;878;15;110;0,08;24,39;14,66;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Mathematics"
3;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,272;-;6;0;48;0;26;46;0,54;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
4;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";1,592;-;8;0;18;0;22;16;1,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
5;19900193933;"Proceedings - 2011 8th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2011";conference and proceedings;"-";0,268;-;7;0;34;0;26;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
6;21100216583;"Proceedings of the 2012 9th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2012";conference and proceedings;"-";0,110;-;6;0;23;0;5;21;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
7;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,271;-;9;0;83;0;37;82;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
8;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,435;-;7;0;50;0;26;49;0,52;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
9;20600195609;"Recent Advances in Signal Processing, Computational Geometry and Systems Theory -  ISCGAV'11, ISTASC'11";conference and proceedings;"-";0,109;-;5;0;50;0;10;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Geometry and Topology; Signal Processing";"Computer Science; Mathematics"
10;21100229259;"SVG Open 2011 - 9th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
