Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,545;Q1;181;123;197;9924;1941;164;9,27;80,68;45,71;32;26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
2;23181;"Europace";journal;"10995129, 15322092";2,612;Q1;128;485;970;11247;3795;728;3,55;23,19;23,40;71;97;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,227;Q1;244;252;618;11194;3155;503;5,07;44,42;40,15;10;66;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,691;Q1;149;269;738;4856;1933;570;2,50;18,05;21,23;16;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,501;Q1;126;218;490;10808;1236;478;2,51;49,58;44,87;3;11;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,122;Q2;91;137;352;7603;1071;290;3,00;55,50;46,80;4;22;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23377;"Chemical Senses";journal;"0379864X, 14643553";1,101;Q2;112;65;223;3622;508;212;2,19;55,72;50,00;7;8;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,011;-;114;177;480;7065;1205;423;2,34;39,92;31,76;0;47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;26372;"Risk Analysis";journal;"15396924, 02724332";0,996;Q2;153;193;512;9129;1394;436;2,42;47,30;34,80;57;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
11;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,988;Q2;98;237;336;9195;1209;314;3,47;38,80;31,65;20;105;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;14409;"Chronobiology International";journal;"15256073, 07420528";0,980;Q2;119;167;437;7233;1167;419;2,57;43,31;43,85;18;36;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";0,783;Q2;30;62;110;2449;257;87;2,04;39,50;16,39;7;9;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
14;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,729;Q3;76;146;247;5000;595;244;2,36;34,25;28,22;4;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,717;Q3;115;161;477;6525;1030;448;2,16;40,53;44,96;2;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23360;"BMC Physiology";journal;"14726793";0,625;Q3;50;3;20;87;53;20;3,07;29,00;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17049;"Physiological Measurement";journal;"09673334, 13616579";0,609;Q3;117;227;535;9049;1393;526;2,69;39,86;29,12;13;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;21100854903;"Neuropsychiatric Electrophysiology";journal;"20554788";0,548;Q3;3;0;7;0;16;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine"
19;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,526;Q3;55;90;270;2085;327;232;1,17;23,17;24,36;10;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
20;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,487;Q3;59;61;114;2843;203;113;1,79;46,61;41,08;2;26;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,485;Q3;60;28;113;1000;218;113;1,91;35,71;41,07;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physiology (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
22;6400153108;"Artery Research";journal;"18729312";0,279;Q4;24;43;79;1400;72;77;0,89;32,56;33,54;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
23;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,278;Q4;39;81;248;3331;183;246;0,79;41,12;33,95;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,190;Q4;26;1;35;22;81;29;2,87;22,00;0,00;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";;-;30;102;0;6697;0;0;0,00;65,66;40,98;2;19;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100922644;"Temperature";journal;"23328940, 23328959";;-;43;35;215;1963;439;118;2,01;56,09;36,44;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
