Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,023;Q1;83;483;1456;12467;1390;1450;0,92;25,81;22,70;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
2;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;30,01;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
3;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,718;Q1;74;0;1178;0;3975;1178;3,12;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;25800;"Communications in Algebra";journal;"00927872, 15324125";0,619;Q2;68;433;1177;8811;936;1177;0,72;20,35;27,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;24475;"Linear Algebra and Its Applications";journal;"00243795";0,837;Q1;108;338;1102;7383;1374;1098;1,21;21,84;25,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
6;24476;"Linear and Multilinear Algebra";journal;"03081087";0,654;Q2;47;273;865;5764;1031;864;1,10;21,11;27,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,897;Q1;67;194;771;4847;713;770;0,89;24,98;22,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,502;Q2;30;507;753;10788;554;752;0,70;21,28;29,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
9;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,780;Q1;50;174;708;4092;488;704;0,69;23,52;21,85;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;22,22;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
