Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100261934;"CERN-Proceedings";conference and proceedings;"20788835";0,100;-;4;0;75;0;0;73;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
132;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,100;-;2;0;27;0;2;25;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
131;21100258773;"Proceedings of 32nd International Symposium on Physics in Collision, PIC 2012";conference and proceedings;"-";0,100;-;1;0;40;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
130;21100371908;"2014 Workshop on Complexity in Engineering, COMPENG 2014";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Computer Science; Engineering; Physics and Astronomy"
129;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,101;-;2;0;39;0;0;38;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
128;21100355811;"IWACIII 2013 - 3rd International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;4;0;50;0;3;47;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
127;21100382830;"Proceedings of the CAS-CERN Accelerator School: Advanced Accelerator Physics";conference and proceedings;"-";0,101;-;5;0;18;0;2;17;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
126;21100355991;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics";conference and proceedings;"-";0,101;-;0;0;20;0;0;18;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
125;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;2;37;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
124;21100345050;"2011 European School of High-Energy Physics, ESHEP 2011 - Proceedings";conference and proceedings;"-";0,102;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
123;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
122;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
121;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
120;21100786226;"International Workshop on Future Linear Colliders, LCWS 2014";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
119;21100464907;"Proceedings of the 14th International Conference on Nuclear Reaction Mechanisms, NRM 2015";conference and proceedings;"-";0,102;-;2;0;59;0;3;57;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
118;21100265316;"Proceedings of the 15th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Tercentenary of Mikhail Lomonosov";conference and proceedings;"-";0,102;-;1;0;36;0;1;34;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
117;21100456789;"Process Development Symposium 2014: Solving Today's Global Challenges";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
116;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
115;21100345011;"2012 Asia-Europe-Pacific School of High-Energy Physics, AEPSHEP 2012 - Proceedings";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
114;21100338507;"2014 20th International Workshop on Beam Dynamics and Optimization, BDO 2014";conference and proceedings;"-";0,103;-;7;0;117;0;41;115;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Mathematics; Physics and Astronomy"
113;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,103;-;3;0;73;0;10;72;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
112;21100345816;"ICFA Mini-Workshop on Beam-Beam Effects in Hadron Colliders, BB 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;39;0;5;37;0,13;0,00;0,00;0;0;Eswatini;Africa;"";"";"Engineering (miscellaneous); Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
111;21100373223;"ICOPS/BEAMS 2014 - 41st IEEE International Conference on Plasma Science and the 20th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,104;-;3;0;444;0;10;442;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
110;21100365532;"International Beam Instrumentation Conference, IBIC 2014";conference and proceedings;"-";0,104;-;6;0;147;0;38;146;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
109;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
108;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,106;-;29;0;122;0;93;117;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
107;21100310055;"Lecture Notes for the 2013 HEP School for Experimental High Energy Physics Students";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
106;21100775381;"Proceedings of the International Conference on Innovative Applications of Computational Intelligence on Power, Energy and Controls with Their Impact on Humanity, CIPECH 2014";conference and proceedings;"-";0,106;-;4;0;18;0;6;16;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
105;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
104;21100797706;"14th International Conference on Microwave and High Frequency Heating, AMPERE 2013";conference and proceedings;"-";0,107;-;3;0;76;0;4;75;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
103;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,107;-;3;0;130;0;8;127;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
102;21100797917;"AMPERE 2015 - 15th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
101;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,108;Q4;10;15;32;241;8;32;0,12;16,07;22,41;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
100;21100364859;"IBIC 2013: Proceedings of the 2nd International Beam Instrumentation Conference";conference and proceedings;"-";0,109;-;8;0;242;0;49;240;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
99;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;293;1001;1118;40;1001;0,04;3,82;30,54;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
98;21100411354;"13th TAPPI Advanced Coating Fundamentals Symposium 2014";conference and proceedings;"-";0,111;-;2;0;22;0;5;21;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
97;21100784702;"6th International Particle Accelerator Conference, IPAC 2015";conference and proceedings;"-";0,111;-;11;0;1128;0;423;1127;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
96;21100455412;"2015 Optoelectronics Global Conference, OGC 2015";conference and proceedings;"-";0,112;-;5;0;54;0;9;53;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
95;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,112;-;6;0;160;0;56;158;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
94;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,114;-;10;0;238;0;67;236;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
93;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,115;Q4;9;64;191;536;8;191;0,02;8,38;31,51;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
92;21100787511;"Proceedings of the International Workshop on Future Linear Colliders, LCWS 2015";conference and proceedings;"-";0,115;-;2;0;21;0;5;20;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
91;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,116;-;6;0;203;0;32;201;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
90;21100403834;"3rd International Conference on Computational Methods for Thermal Problems, ThermaComp 2014";conference and proceedings;"-";0,119;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
89;21100386753;"IPAC 2014: Proceedings of the 5th International Particle Accelerator Conference";conference and proceedings;"-";0,123;-;12;0;1301;0;410;1299;0,32;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
88;21100775568;"Proceedings of the ACM SIGCOMM Internet Measurement Conference, IMC";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
87;21100784740;"Proceedings of the IEEE Region 10 Humanitarian Technology Conference 2014, R10 HTC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
86;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,126;-;9;44;108;667;11;100;0,18;15,16;26,19;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
85;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,130;-;11;31;105;616;34;91;0,38;19,87;31,58;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
84;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,130;Q4;9;59;212;729;30;212;0,14;12,36;32,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
83;19700187910;"Neutron News";journal;"19317352, 10448632";0,132;Q4;24;46;161;187;25;149;0,17;4,07;27,27;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
82;21100338301;"Embedded Topical Meeting on Advances in Thermal Hydraulics, ATH 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,133;-;4;0;60;0;14;58;0,23;0,00;0,00;0;0;Afghanistan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
81;21100276885;"Clustering Challenges in Biological Networks";conference and proceedings;"-";0,136;-;2;0;18;0;3;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
80;21100431380;"2015 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2015 - Proceedings";conference and proceedings;"-";0,138;-;10;0;45;0;39;43;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
79;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,138;-;23;610;1195;10573;283;1079;0,20;17,33;20,36;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100428992;"IWCMC 2015 - 11th International Wireless Communications and Mobile Computing Conference";conference and proceedings;"-";0,154;-;18;0;268;0;172;266;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
77;21100780610;"2014 21st IEEE International Conference on Electronics, Circuits and Systems, ICECS 2014";conference and proceedings;"-";0,182;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
76;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,184;-;53;0;847;0;353;845;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
75;21100286996;"Proceedings of the 25th Solvay Conference on Physics: The Theory of the Quantum World";conference and proceedings;"-";0,186;-;0;0;10;0;0;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
74;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,188;Q4;10;54;167;896;23;167;0,17;16,59;37,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
73;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q4;20;91;221;1239;54;215;0,27;13,62;18,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
72;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q4;26;76;275;1109;164;272;0,72;14,59;33,33;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
71;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,209;Q4;34;93;331;2424;152;326;0,44;26,06;24,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
70;21100455410;"Proceedings of the 2015 IEEE/ACM International Conference on Advances in Social Networks Analysis and Mining, ASONAM 2015";conference and proceedings;"-";0,225;-;27;0;261;0;299;254;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
69;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,234;Q4;15;166;596;2417;191;596;0,38;14,56;29,80;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
68;21100775596;"ICNC 2015 - International Conference on Nuclear Criticality Safety";conference and proceedings;"-";0,240;-;8;0;181;0;62;179;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
67;21100429000;"Mathematics and Computations, Supercomputing in Nuclear Applications and Monte Carlo International Conference, M and C+SNA+MC 2015";conference and proceedings;"-";0,248;-;9;0;133;0;86;130;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
66;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,255;-;22;88;390;1798;132;331;0,43;20,43;26,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
65;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,255;Q4;18;203;853;2361;316;853;0,38;11,63;27,00;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
64;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,257;Q4;9;35;33;671;22;33;0,67;19,17;26,80;0;0;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
63;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,261;Q4;16;22;83;166;35;66;0,45;7,55;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
62;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,269;Q4;27;51;170;786;119;149;0,82;15,41;18,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
61;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,286;Q4;26;5;27;92;26;22;0,96;18,40;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
60;21100790784;"2013 10th China International Forum on Solid State Lighting, ChinaSSL 2013";conference and proceedings;"-";0,304;-;1;0;3;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
59;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,305;Q4;50;196;604;5050;304;604;0,48;25,77;22,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
58;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,313;Q3;80;728;940;14630;442;917;0,52;20,10;19,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
57;21100781708;"WWW 2014 Companion - Proceedings of the 23rd International Conference on World Wide Web";conference and proceedings;"-";0,314;-;33;0;328;0;545;324;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100261949;"Proceedings of the 2011 Theoretical Advanced Study Institute in Elementary Particle Physics, TASI 2011: The Dark Secrets of the Terascale";conference and proceedings;"-";0,327;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,337;Q3;39;36;86;1653;41;9;0,46;45,92;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
54;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,356;Q3;29;30;29;729;49;29;1,69;24,30;20,63;0;0;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Nuclear and High Energy Physics (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
53;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,365;Q3;28;98;242;1931;184;242;0,86;19,70;22,03;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,369;Q3;42;43;288;3181;211;286;0,71;73,98;19,01;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
51;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,373;Q3;32;150;352;3996;325;352;1,02;26,64;30,48;1;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
50;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,395;Q3;25;170;384;2321;247;384;0,62;13,65;20,04;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Physics and Astronomy"
49;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,405;Q3;34;115;451;2576;358;450;0,83;22,40;18,89;1;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
48;29995;"Fusion Science and Technology";journal;"15361055";0,423;Q3;58;84;556;2400;436;543;0,69;28,57;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
47;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,428;Q3;26;104;239;1743;218;238;0,99;16,76;20,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
46;29092;"Nuclear Technology";journal;"00295450";0,437;Q3;62;155;360;3497;257;352;0,74;22,56;16,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
45;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,475;Q3;119;480;1898;11587;2424;1867;1,24;24,14;20,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
