Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,334;-;21;32;95;1854;189;89;2,31;57,94;68,75;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
2;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,310;Q1;11;24;59;925;16;57;0,27;38,54;64,52;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,252;-;27;20;64;651;37;64;0,45;32,55;39,13;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;56416;"Traditiones";journal;"03520447";0,239;Q1;11;25;91;1246;36;90;0,52;49,84;61,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;14;31;887;9;30;0,29;63,36;80,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q4;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100199530;"Etnolog";journal;"03540316";0,101;Q4;8;19;45;527;9;42;0,23;27,74;78,95;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;20;163;738;8;70;0,07;36,90;69,23;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
9;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";;-;4;12;0;563;0;0;0,00;46,92;58,33;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology; Cultural Studies";"Social Sciences"
10;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";;-;7;4;0;171;0;0;0,00;42,75;25,00;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology; Cultural Studies; Demography";"Social Sciences"
