Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,702;Q1;99;171;398;7186;4098;377;10,20;42,02;38,66;29;90;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;21100982467;"npj Clean Water";journal;"20597037";2,036;Q1;39;46;88;2205;1134;86;12,19;47,93;31,28;9;37;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,239;Q1;180;1670;3814;97722;26944;3801;6,72;58,52;44,04;63;805;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;21100924773;"GeoHealth";journal;"24711403";1,178;Q1;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
5;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,923;Q1;190;120;530;7281;1813;527;3,46;60,68;37,52;10;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;36538;"Soil Use and Management";journal;"14752743, 02660032";0,860;Q1;93;82;192;4373;711;184;4,35;53,33;34,28;11;50;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,844;Q2;141;148;424;10011;1557;421;3,07;67,64;40,15;22;123;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
8;21100220158;"Remediation";journal;"10515658, 15206831";0,813;Q2;33;26;97;947;267;82;1,56;36,42;35,59;4;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
9;21101056819;"Environmental Epidemiology";journal;"24747882";0,792;Q2;21;55;111;2841;315;110;2,73;51,65;48,86;0;40;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
10;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,702;Q2;124;138;330;7094;1045;328;3,10;51,41;40,32;14;79;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100843323;"Journal of Health and Pollution";journal;"21569614";0,605;Q2;24;45;144;2053;489;141;3,13;45,62;37,22;1;38;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
12;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,574;Q2;40;74;190;4757;573;187;2,98;64,28;28,25;1;51;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
13;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,556;Q2;86;317;780;11738;2092;772;2,65;37,03;41,04;4;158;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;24563;"Water Environment Research";journal;"10614303, 15547531";0,505;Q2;85;247;507;14205;1339;487;3,00;57,51;35,64;6;196;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
15;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,463;Q3;73;115;376;5439;839;357;2,12;47,30;38,83;2;75;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Environmental Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
16;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,452;-;25;105;297;2567;435;297;1,54;24,45;29,48;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Earth-Surface Processes (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,445;Q3;20;32;60;1055;137;59;2,35;32,97;10,34;0;24;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
18;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,393;Q3;55;17;68;984;98;68;1,15;57,88;32,35;1;9;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q3); Pollution (Q3)";"Energy; Environmental Science"
19;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,391;Q3;62;101;338;4506;736;337;2,21;44,61;42,44;2;24;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
20;5800173373;"Water and Environment Journal";journal;"17476585";0,382;Q3;47;121;282;5409;543;275;1,89;44,70;33,41;7;96;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
21;21100931380;"Environmental Health Insights";journal;"11786302";0,374;Q3;28;47;71;2239;134;65;1,38;47,64;31,69;5;40;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
22;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,296;Q3;122;2048;6764;40662;4566;6719;0,65;19,85;14,45;19;800;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
23;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,283;Q3;10;21;67;414;64;50;0,85;19,71;46,43;0;8;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
24;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,262;Q3;33;34;166;1623;228;164;1,05;47,74;41,03;1;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
25;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,240;Q4;83;1277;4273;55684;4767;4241;1,19;43,61;37,70;2;818;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Engineering; Environmental Science"
26;21101037318;"Environment and Ecology Research";journal;"23316268, 2331625X";0,192;Q4;6;36;36;1145;21;36;0,58;31,81;53,77;1;29;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
27;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,167;Q4;16;7;12;164;9;11;1,00;23,43;5,88;0;2;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
28;24477;"Journal of New England Water Environment Association";journal;"10773002";0,102;Q4;4;21;67;107;2;45;0,06;5,10;40,74;0;9;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;5300152536;"MSW Management";journal;"10537899";0,100;Q4;3;0;125;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"Forester Communications Inc.";"2007-2019, 2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
30;4000151911;"Resource Recycling";journal;"07444710";0,100;Q4;3;132;425;2;2;234;0,01;0,02;32,61;0;6;United States;Northern America;"Resource Recycling";"2006-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
31;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;14;132;0;0;131;0,00;0,00;47,06;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
32;21101089569;"Applied Chemical Engineering";journal;"25782010";;-;2;21;27;556;4;27;0,15;26,48;33,87;0;8;United States;Northern America;"EnPress Publisher, LLC";"2019-2023";"Chemical Engineering (miscellaneous); Environmental Chemistry; Pollution; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
33;19700182347;"Issues in Ecology";book series;"10928987";;-;8;1;2;115;8;2;4,00;115,00;55,56;0;1;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology; Global and Planetary Change; Pollution";"Environmental Science"
