Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,563;Q1;199;115;386;7122;3785;365;8,84;61,93;52,23;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,299;Q1;115;52;86;1323;465;68;3,75;25,44;46,34;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;17148;"Tobacco Control";journal;"09644563, 14683318";2,765;Q1;142;178;392;5848;1593;320;3,79;32,85;53,13;114;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,694;Q1;85;75;298;2709;1377;290;4,65;36,12;54,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;5700191210;"Implementation Science";journal;"17485908";2,679;Q1;141;182;399;6413;1913;394;4,65;35,24;56,43;112;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;22494;"Population Health Metrics";journal;"14787954";2,446;Q1;63;32;107;1067;455;95;4,29;33,34;36,97;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";2,319;Q1;98;152;418;4144;1659;406;1,98;27,26;58,77;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;5200152632;"Environmental Research Letters";journal;"17489326";2,177;Q1;183;331;749;14745;3499;743;4,42;44,55;28,87;193;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
9;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,021;Q1;193;198;642;6319;2253;562;3,59;31,91;48,17;95;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,891;Q1;129;274;642;9459;2169;609;3,32;34,52;49,86;123;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;22377;"Value in Health";journal;"10983015, 15244733";1,769;Q1;132;112;531;3959;1774;475;2,96;35,35;41,63;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,681;Q1;162;161;507;4648;1661;412;3,10;28,87;48,15;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,610;Q1;106;87;231;3475;874;221;3,35;39,94;43,92;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,601;Q1;111;29;55;1934;251;54;3,41;66,69;77,78;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
15;24657;"Chemosphere";journal;"00456535, 18791298";1,590;-;311;927;2892;36965;11923;2867;3,77;39,88;39,18;229;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
16;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,567;Q1;115;118;353;5555;1539;352;4,32;47,08;43,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,536;Q1;61;46;44;2183;201;38;4,57;47,46;30,57;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;29102;"Health and Place";journal;"18732054, 13538292";1,497;Q1;137;145;460;7844;1661;455;3,25;54,10;55,21;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;12252;"Journal of Public Health";journal;"17413850, 17413842";1,483;Q1;98;101;302;2987;743;249;1,92;29,57;48,27;55;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;19621;"BMC Public Health";journal;"14712458";1,429;Q1;197;1374;3608;57942;11155;3595;2,70;42,17;50,68;656;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,406;Q1;69;35;136;863;374;106;3,30;24,66;53,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,340;Q1;75;88;421;2485;1006;396;2,51;28,24;44,85;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
23;4400151514;"Globalization and Health";journal;"17448603";1,327;Q1;78;82;151;3941;505;134;2,84;48,06;39,47;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,315;Q1;130;169;595;4586;1576;554;2,41;27,14;38,52;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
25;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,302;Q1;111;162;645;4708;1561;557;2,35;29,06;49,85;91;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,278;Q1;82;55;193;2329;524;171;2,64;42,35;63,60;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
27;21463;"International Journal of Health Geographics";journal;"1476072X";1,239;Q1;89;52;184;2258;658;181;3,09;43,42;42,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
28;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,235;Q1;108;244;638;7247;1647;636;2,40;29,70;56,92;78;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
29;29615;"Health Education Research";journal;"14653648, 02681153";1,231;Q1;118;109;274;4917;738;271;2,05;45,11;61,34;56;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,221;Q1;188;326;1067;14347;3445;1058;2,82;44,01;39,39;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
31;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,203;Q1;118;108;270;4933;708;232;2,49;45,68;35,40;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,178;Q1;66;37;64;1046;233;54;3,64;28,27;42,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,178;Q1;75;84;291;3460;662;287;2,10;41,19;61,80;30;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,152;Q1;59;24;304;552;607;191;1,84;23,00;53,68;10;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,134;Q1;164;285;990;10663;2191;922;1,73;37,41;58,68;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;14012;"Psychology and Health";journal;"08870446, 14768321";1,133;Q1;108;87;300;3838;895;295;2,19;44,11;56,27;16;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
37;20814;"Harm Reduction Journal";journal;"14777517";1,104;Q1;65;33;113;1285;266;100;2,06;38,94;49,28;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;21461;"International Journal for Equity in Health";journal;"14759276";1,099;Q1;82;126;238;5646;581;236;2,16;44,81;48,33;63;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";1,071;Q1;89;126;310;3913;726;288;2,49;31,06;35,96;57;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,051;Q1;122;277;949;14263;2587;938;2,39;51,49;34,89;56;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
41;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,047;Q1;72;73;162;2215;304;125;1,80;30,34;41,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
42;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,038;Q1;107;138;404;5948;1000;364;2,05;43,10;62,97;76;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
43;99014;"Critical Public Health";journal;"09581596, 14693682";1,033;Q1;56;39;113;1859;266;103;2,26;47,67;54,22;9;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,030;Q1;58;31;71;1369;185;69;2,20;44,16;61,03;14;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,027;Q1;117;162;391;4788;917;373;2,17;29,56;32,83;32;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
46;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,014;Q1;111;82;238;3510;597;237;2,09;42,80;66,84;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;14026;"Human Resources for Health";journal;"14784491";1,001;Q1;79;84;146;3117;389;140;2,42;37,11;55,78;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;20885;"Health Expectations";journal;"13696513, 13697625";0,998;Q1;92;82;143;3021;332;126;2,03;36,84;58,38;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,982;Q1;108;85;257;2426;658;247;2,22;28,54;47,66;43;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,980;Q1;98;99;326;3772;805;303;2,06;38,10;67,83;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
51;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,972;Q1;56;73;223;5799;579;211;2,41;79,44;34,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,963;Q1;52;35;186;1347;466;180;2,59;38,49;52,15;14;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
53;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,950;Q1;81;65;194;2813;415;192;1,95;43,28;72,65;37;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
54;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,945;Q1;84;43;201;939;376;169;1,79;21,84;61,03;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;21312;"Health Promotion International";journal;"09574824, 14602245";0,940;Q1;99;95;177;3623;415;171;1,96;38,14;61,30;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;28471;"Ageing and Society";journal;"0144686X, 14691779";0,915;Q2;97;76;193;4282;436;192;1,67;56,34;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;15054;"Injury Prevention";journal;"14755785, 13538047";0,909;Q2;93;92;297;2300;517;257;1,57;25,00;54,52;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,901;Q2;136;213;492;8753;1406;487;2,52;41,09;46,12;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,889;Q2;57;49;170;1171;298;156;1,37;23,90;45,79;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,881;Q2;62;40;139;877;224;118;1,39;21,93;50,70;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;17500154705;"Global Health Action";journal;"16549716, 16549880";0,878;Q2;68;238;257;9146;607;234;2,38;38,43;44,67;109;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,853;Q2;36;42;63;867;146;63;0,97;20,64;32,98;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;19900191754;"Conflict and Health";journal;"17521505";0,851;Q2;44;26;58;1086;134;58;1,76;41,77;47,15;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
64;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,845;Q2;65;152;305;4854;576;299;1,87;31,93;36,32;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
65;5800179609;"Global Public Health";journal;"17441706, 17441692";0,844;Q2;61;95;265;3866;515;261;1,72;40,69;53,14;37;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,824;Q2;49;70;153;2564;233;143;1,34;36,63;77,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,808;Q2;74;74;221;2208;415;212;1,43;29,84;44,20;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
68;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,769;Q2;87;163;563;6215;928;514;1,58;38,13;51,57;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,764;Q2;65;51;32;1844;70;31;2,26;36,16;42,13;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,763;Q2;84;111;347;3176;442;288;1,25;28,61;31,16;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,730;Q2;80;64;244;2186;404;214;1,62;34,16;41,20;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
72;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,728;Q2;20;3;37;59;81;35;1,88;19,67;18,18;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
73;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,721;Q2;74;94;277;2016;480;224;1,58;21,45;45,11;20;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,697;Q2;68;37;123;1743;198;117;1,54;47,11;63,87;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
75;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,693;Q2;78;99;322;2867;510;311;1,47;28,96;84,82;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,692;Q2;90;206;604;8196;809;509;0,95;39,79;49,64;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
77;19619;"BMC International Health and Human Rights";journal;"1472698X";0,690;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,688;Q2;78;173;660;4275;854;615;1,12;24,71;49,12;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;50020;"Occupational Medicine";journal;"09627480, 14718405";0,687;Q2;103;158;449;2116;526;325;0,85;13,39;38,46;39;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,683;Q2;47;35;90;1437;196;90;2,00;41,06;40,40;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
81;19500156817;"International Health";journal;"18763413, 18763405";0,674;Q2;44;66;136;1946;200;129;1,56;29,48;39,92;20;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
82;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,639;Q2;67;77;241;3176;395;241;1,55;41,25;40,91;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,630;Q2;63;139;341;3353;589;275;1,55;24,12;45,12;6;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
84;17512;"Journal of Water and Health";journal;"14778920";0,630;Q2;70;89;204;3221;368;204;1,68;36,19;47,12;29;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
85;19590;"Archives of Public Health";journal;"20493258, 07787367";0,629;Q2;45;48;28;1904;61;26;2,28;39,67;47,64;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,629;Q2;58;42;131;2267;221;120;1,64;53,98;58,77;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
