Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,673;Q1;109;108;262;4550;1300;238;4,35;42,13;54,22;3;85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
2;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,211;Q1;117;151;485;8934;2667;469;5,00;59,17;51,99;16;96;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21100853551;"Diagnosis";journal;"21948011, 2194802X";1,022;Q1;31;71;217;1998;554;178;2,36;28,14;40,78;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,016;Q1;160;261;756;15657;2309;708;3,03;59,99;28,03;0;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,907;Q1;101;110;423;5138;1313;409;3,12;46,71;54,87;8;49;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,699;Q2;76;84;306;3508;786;296;2,54;41,76;48,64;4;31;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,656;Q2;68;105;172;6739;603;160;3,64;64,18;41,25;0;68;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,643;Q2;36;69;189;2886;370;177;1,84;41,83;70,83;1;31;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
9;21100265182;"Mental Health and Prevention";journal;"22126570";0,576;Q2;21;50;70;2881;135;65;1,56;57,62;74,30;1;16;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,543;Q2;74;172;524;5340;892;446;1,70;31,05;54,85;9;73;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,538;Q2;17;27;100;918;184;100;1,73;34,00;62,24;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,461;Q3;12;25;48;835;74;44;1,14;33,40;47,13;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,447;Q3;39;523;547;22212;884;537;1,67;42,47;51,14;12;279;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,398;Q3;44;53;426;2284;558;423;1,39;43,09;64,14;0;28;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,371;Q3;28;154;173;5827;286;173;1,57;37,84;45,15;0;73;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,332;Q3;47;171;440;3599;342;394;0,73;21,05;55,24;0;71;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;21954;"Sucht";journal;"09395911";0,267;Q3;28;40;118;1078;84;90;0,83;26,95;45,28;0;19;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
18;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,254;Q3;14;139;189;4319;153;186;0,81;31,07;65,65;2;60;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;65029;"Hygiene + Medizin";journal;"01723790";0,186;Q4;13;93;220;751;10;191;0,06;8,08;38,82;0;12;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,179;Q4;18;0;20;0;16;17;1,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,178;Q4;15;36;123;1502;64;116;0,51;41,72;48,28;0;14;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
23;22532;"Public Health Forum";journal;"18764851, 09445587";0,139;Q4;8;102;261;1321;46;248;0,19;12,95;66,39;0;25;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,123;Q4;14;145;379;1403;33;355;0,10;9,68;51,53;0;33;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;63;189;240;1;98;0,00;3,81;20,69;0;6;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
