Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";4,381;Q1;225;125;371;10223;3978;367;11,65;81,78;37,15;87;114;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;20022;"Economic Policy";journal;"02664658, 14680327";4,169;Q1;88;20;54;799;184;45;3,33;39,95;23,91;13;11;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";3,455;Q1;292;1805;4542;101207;44174;4509;9,38;56,07;24,39;277;1334;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,242;Q1;131;72;177;7135;1370;177;6,83;99,10;27,72;50;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";2,772;Q1;67;22;61;1409;339;55;6,58;64,05;26,32;18;10;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,232;Q1;151;131;166;5940;683;165;4,22;45,34;17,57;100;94;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
8;19696;"International Journal of Project Management";journal;"02637863";2,203;Q1;179;84;405;6706;2562;392;5,56;79,83;36,14;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
9;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,166;Q1;147;127;175;9128;1352;174;7,24;71,87;37,58;24;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;21100218523;"Ecosystem Services";journal;"22120416";2,151;Q1;109;205;446;13452;3038;419;6,20;65,62;41,37;91;148;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;29348;"Energy";journal;"18736785, 03605442";2,048;-;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;4900152303;"Global Environmental Politics";journal;"15263800";2,023;Q1;72;31;87;1638;376;85;4,15;52,84;42,11;11;20;United States;Northern America;"MIT Press Journals";"2006-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
13;22524;"Climate Policy";journal;"14693062, 17527457";2,012;Q1;85;112;195;5823;873;180;4,71;51,99;33,23;81;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;29403;"Energy Policy";journal;"03014215";1,988;Q1;272;706;1662;38402;9264;1630;5,37;54,39;30,67;346;601;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
15;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,919;Q1;150;224;643;14480;3720;632;5,34;64,64;39,70;134;208;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
16;19041;"Landscape and Urban Planning";journal;"01692046";1,834;Q1;211;221;569;14275;3651;552;5,66;64,59;38,45;77;192;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
17;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,762;Q1;129;332;799;18605;4898;797;5,76;56,04;36,29;9;232;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
19;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,706;Q1;88;46;95;2993;358;88;3,51;65,07;44,00;17;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
20;21100440607;"Current Environmental Health Reports";journal;"21965412";1,700;-;67;47;138;3830;840;138;4,38;81,49;51,66;24;41;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
21;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,670;Q1;113;109;108;7538;755;108;5,82;69,16;38,55;12;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;237;448;13462;2506;442;5,38;56,80;26,65;31;109;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,558;Q1;82;33;52;3626;266;51;4,03;109,88;35,25;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,462;Q1;85;36;92;1770;329;90;2,80;49,17;45,00;27;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
25;21100776051;"Conservation Physiology";journal;"20511434";1,456;Q1;54;78;225;4423;661;214;2,62;56,71;42,68;19;46;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,433;Q1;87;108;202;7583;952;178;4,03;70,21;38,71;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
27;25720;"Forest Ecology and Management";journal;"03781127";1,430;Q1;206;624;1658;42685;5912;1640;3,29;68,41;30,07;143;398;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;21004;"Environmental Impact Assessment Review";journal;"01959255";1,424;Q1;114;78;248;4922;1093;245;4,10;63,10;39,08;29;63;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
29;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,418;Q1;113;159;400;6351;1466;378;3,52;39,94;28,05;0;109;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
30;14500;"Land Use Policy";journal;"02648377";1,406;Q1;153;652;1239;41194;5298;1239;3,88;63,18;35,86;211;543;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,394;Q1;30;16;56;616;116;51;2,09;38,50;16,67;8;7;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
32;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,394;Q1;86;56;59;7796;299;59;4,79;139,21;25,99;24;52;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;21100220394;"Climate Law";journal;"18786553, 18786561";1,366;-;24;17;47;509;127;44;2,46;29,94;36,84;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
34;22223;"Forest Policy and Economics";journal;"13899341";1,329;Q1;85;154;467;9177;1475;447;2,99;59,59;34,38;52;126;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;21100431158;"Environmental Evidence";journal;"20472382";1,313;Q1;41;29;82;1570;262;80;2,56;54,14;44,20;14;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
36;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,297;Q1;65;51;133;3364;445;120;3,90;65,96;43,94;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
37;21100868097;"Water Security";journal;"24683124";1,287;Q1;24;9;12;526;49;11;4,08;58,44;20,00;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;130158;"British Journal of Politics and International Relations";journal;"13691481";1,276;Q1;55;50;144;3640;413;143;2,84;72,80;33,33;29;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
39;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";1,244;Q1;40;113;55;4156;342;55;6,22;36,78;59,19;7;63;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
40;21100206605;"Spatial Statistics";journal;"22116753";1,244;Q1;37;57;188;2248;260;182;1,30;39,44;29,76;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences (Q1); Management, Monitoring, Policy and Law (Q1); Statistics and Probability (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
41;27851;"Marine Policy";journal;"0308597X";1,242;Q1;123;386;981;22216;3144;978;3,10;57,55;40,97;218;322;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,223;Q1;140;264;967;12590;4186;958;4,02;47,69;25,57;23;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
43;5800179606;"Carbon Balance and Management";journal;"17500680";1,210;Q1;46;27;73;1585;258;73;4,41;58,70;35,14;16;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,206;Q1;243;1192;2310;67144;12603;2281;5,29;56,33;36,86;191;926;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
45;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,204;Q1;47;45;119;1990;390;116;2,37;44,22;33,13;17;34;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
46;110031;"Resources Policy";journal;"03014207";1,170;Q1;114;151;342;7638;1343;340;3,65;50,58;30,88;43;89;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;21100874178;"European Journal of Housing Policy";journal;"14616718, 14733269";1,161;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2016";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
48;19700182745;"Environmental Communication";journal;"17524040, 17524032";1,151;Q1;50;80;137;3913;435;124;2,89;48,91;48,99;12;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
49;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,132;Q1;83;105;215;4645;811;213;3,83;44,24;26,10;36;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
50;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";1,131;Q1;14;11;25;475;59;21;2,36;43,18;87,50;3;11;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
51;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,113;Q1;83;77;274;5568;720;259;2,61;72,31;35,71;29;62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
52;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,108;Q1;112;115;328;4828;659;319;2,01;41,98;27,07;53;75;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
53;20291;"Ecological Engineering";journal;"09258574";1,104;Q1;161;353;1689;19195;6535;1669;3,72;54,38;36,34;45;275;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
54;26252;"Maritime Policy and Management";journal;"03088839";1,104;Q1;71;66;175;3039;593;172;3,59;46,05;30,36;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
55;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,097;Q1;74;62;209;3796;648;193;3,55;61,23;33,46;13;42;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
56;20532;"Journal of Air Transport Management";journal;"09696997";1,090;Q1;97;135;377;6418;1247;369;2,95;47,54;31,61;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,082;Q1;57;25;55;1625;125;54;2,06;65,00;32,65;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
58;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,072;Q1;81;37;96;1879;279;96;2,74;50,78;50,00;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
59;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,071;Q1;52;17;50;1050;173;49;3,39;61,76;37,78;10;17;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
60;21100312211;"Climate Risk Management";journal;"22120963";1,067;Q1;50;37;100;2197;366;99;3,61;59,38;40,40;24;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;22773;"Policy Sciences";journal;"00322687, 15730891";1,045;Q1;72;28;91;1998;317;87;3,26;71,36;32,00;14;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
62;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q1;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
63;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";1,032;Q1;38;24;73;1272;167;73;2,27;53,00;67,86;15;15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
64;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,019;Q1;190;177;605;9174;1743;602;2,72;51,83;33,15;23;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
65;22762;"Policy and Politics";journal;"03055736, 14708442";0,988;Q1;68;36;105;2214;321;103;2,93;61,50;34,85;0;13;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
66;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,985;Q1;58;36;115;1976;275;112;2,16;54,89;49,40;23;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
67;28333;"Ocean and Coastal Management";journal;"09645691";0,984;Q1;107;341;700;19701;2357;680;2,88;57,77;35,88;106;288;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;21100870585;"Environmental Sociology";journal;"23251042";0,982;Q1;28;38;105;2698;249;96;2,41;71,00;56,41;11;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
69;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,979;Q1;122;144;480;9185;1577;466;2,74;63,78;38,69;20;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
70;21100305261;"Extractive Industries and Society";journal;"2214790X";0,976;Q1;52;92;307;6245;830;276;2,53;67,88;34,86;29;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,975;Q1;75;53;149;2961;235;129;1,64;55,87;48,39;25;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
72;19786;"Utilities Policy";journal;"09571787";0,927;Q1;63;89;219;4498;624;211;2,80;50,54;33,50;26;52;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
73;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,922;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
74;20953;"Environmental Conservation";journal;"03768929, 14694387";0,919;Q1;99;45;112;2851;290;107;2,73;63,36;40,49;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
75;144785;"Rangeland Ecology and Management";journal;"15507424";0,919;Q1;81;97;215;5665;473;214;2,19;58,40;31,99;20;56;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,911;Q2;51;20;73;791;154;72;2,65;39,55;24,44;3;9;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;14506;"Local Environment";journal;"14696711, 13549839";0,906;Q2;79;77;270;4761;666;261;1,97;61,83;53,70;26;62;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
78;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,904;Q2;28;33;94;822;211;85;2,92;24,91;52,27;16;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
