Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,665;Q1;23;9;73;492;105;72;1,20;54,67;43,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;24588;"Annales Zoologici";journal;"00034541";0,595;Q2;31;44;136;1024;121;135;0,95;23,27;25,00;0;2;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,463;Q2;39;35;109;1780;333;108;2,49;50,86;52,53;0;7;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
5;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,452;Q2;19;12;91;468;175;90;1,46;39,00;52,08;0;6;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100857120;"Open Agriculture";journal;"23919531";0,418;Q2;25;79;239;3969;560;235;2,35;50,24;40,23;1;44;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";0,399;Q2;19;23;71;1129;120;69;1,50;49,09;32,35;1;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,389;Q3;66;87;338;3645;649;338;1,74;41,90;59,06;1;38;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
9;24079;"Acta Chiropterologica";journal;"15081109";0,380;Q2;44;20;117;1470;133;117;1,09;73,50;28,41;0;5;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;21100777275;"Folia Horticulturae";journal;"08671761, 20835965";0,378;Q2;19;19;96;831;208;96;2,05;43,74;41,67;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
11;13336;"Acta Palaeobotanica";journal;"00016594";0,341;Q2;29;13;51;1043;59;50;1,07;80,23;42,50;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,339;Q3;29;39;166;1166;184;166;1,17;29,90;38,95;0;8;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
13;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,332;Q2;16;32;90;731;137;90;1,52;22,84;20,69;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
14;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,323;Q3;39;40;121;1511;175;120;1,06;37,78;46,36;0;4;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
15;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,322;Q3;36;40;124;1552;250;124;1,65;38,80;58,02;0;9;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
16;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,320;Q3;29;376;919;11538;1494;919;1,63;30,69;45,18;1;254;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;20957;"Acta Ornithologica";journal;"00016454";0,292;Q3;36;7;70;408;68;70;0,92;58,29;33,33;0;4;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,289;Q3;34;31;157;1391;217;157;1,16;44,87;31,25;0;12;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;23319;"Polish Polar Research";journal;"01380338, 20818262";0,288;Q3;36;16;48;952;63;48;1,20;59,50;39,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19200157026;"Journal of Apicultural Science";journal;"16434439";0,284;Q3;25;16;84;737;106;84;0,76;46,06;47,44;0;1;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,281;Q2;24;147;288;5659;403;288;1,43;38,50;37,86;0;101;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21981;"Helminthologia";journal;"04406605, 13369083";0,280;Q3;32;42;136;1871;167;136;1,18;44,55;37,14;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;17948;"Dendrobiology";journal;"16411307";0,277;Q2;24;22;49;1551;47;48;0,94;70,50;35,71;1;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,272;Q3;36;9;29;399;54;29;2,75;44,33;48,15;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
25;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,266;Q3;36;32;71;3172;98;70;1,18;99,13;67,23;0;12;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
26;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,264;Q3;30;32;99;1665;138;99;1,17;52,03;49,15;0;12;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
27;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,250;Q3;9;8;47;399;30;44;0,52;49,88;48,28;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,240;Q3;14;20;67;897;73;67;0,98;44,85;36,07;0;4;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
29;21101045216;"Eurobiotech Journal";journal;"2564615X";0,230;Q3;10;17;71;1286;143;70;1,96;75,65;38,46;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biotechnology (Q3); Food Science (Q3); Biomedical Engineering (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
30;19700173133;"Drewno";journal;"16443985";0,224;Q3;17;18;68;685;57;68;0,65;38,06;16,33;0;1;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
31;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,222;Q3;29;76;266;3042;257;266;0,73;40,03;49,42;0;17;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";0,222;Q3;8;20;94;435;88;94;1,19;21,75;31,78;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,221;Q3;14;23;92;892;76;92;0,81;38,78;47,73;0;9;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";0,211;Q4;22;21;78;954;40;78;0,46;45,43;32,86;0;11;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
35;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,211;Q4;4;28;55;746;30;55;0,62;26,64;22,86;0;9;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100904921;"Limnological Review";journal;"23007575, 16425952";0,206;Q4;6;4;70;62;60;70;0,73;15,50;60,00;0;0;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;24737;"Polish Journal of Ecology";journal;"15052249";0,202;Q4;33;1;83;41;47;83;0,54;41,00;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,200;Q3;41;6;38;721;36;38;0,68;120,17;68,42;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
39;18633;"Herba Polonica";journal;"24498343, 00180599";0,191;Q4;10;23;77;965;75;77;0,69;41,96;53,93;0;8;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;5300152719;"Biotechnologia";journal;"08607796";0,188;Q4;18;30;108;1839;94;108;0,65;61,30;48,21;0;10;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,179;Q4;14;36;105;1487;83;104;0,87;41,31;29,10;0;25;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,178;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,175;Q4;4;34;106;1027;36;106;0,34;30,21;62,50;1;12;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;21101061460;"Folia Malacologica";journal;"15067629, 23007125";0,174;Q4;5;23;78;823;40;77;0,48;35,78;25,53;0;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;85449;"Polish Journal of Soil Science";journal;"00792985";0,170;Q4;13;8;56;314;34;56;0,36;39,25;40,00;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;19600156812;"Hacquetia";journal;"15814661, 18549829";0,160;Q4;16;19;66;1253;38;66;0,51;65,95;36,62;1;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
47;21100782200;"Biological Letters";journal;"16447700, 17347467";0,145;Q4;12;2;5;78;3;5;0,00;39,00;66,67;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,137;Q4;15;26;99;1086;38;99;0,46;41,77;50,75;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;23731;"Sylwan";journal;"00397660";0,130;Q4;14;55;97;2706;36;96;0,37;49,20;35,11;0;37;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
50;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,127;Q4;16;26;132;878;45;131;0,32;33,77;72,50;0;8;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
51;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";0,123;Q4;3;14;48;447;11;48;0,26;31,93;70,37;0;2;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
52;21101047380;"Raptor Journal";journal;"26445247";0,119;Q4;11;6;20;276;11;20;0,36;46,00;22,22;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
