Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,409;Q2;43;10;34;1251;37;34;1,26;125,10;22,22;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";;-;68;11;0;1226;0;0;0,00;111,45;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
3;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,502;Q1;72;20;56;1638;128;56;1,33;81,90;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,659;Q1;95;49;109;3756;229;109;1,53;76,65;23,40;3;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22007;"ILAR Journal";journal;"19306180, 10842020";0,221;Q3;91;22;68;1442;46;68;0,78;65,55;19,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,543;Q1;139;76;206;4248;542;206;2,72;55,89;23,40;8;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;22652;"Mammal Review";journal;"03051838, 13652907";0,406;Q2;90;20;37;1110;33;37;0,69;55,50;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,621;Q1;56;22;66;1220;64;66;1,07;55,45;23,81;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,149;Q1;132;87;279;4469;685;279;2,12;51,37;26,80;6;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,252;Q1;177;91;264;4473;920;264;3,16;49,15;19,10;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
