Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;65,43;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,459;Q1;114;362;860;14863;2576;840;2,81;41,06;58,40;160;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;144680;"Reproductive Health";journal;"17424755";1,298;Q1;76;139;215;4451;653;215;2,82;32,02;50,00;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,235;Q1;121;235;738;5294;1557;569;1,93;22,53;56,19;75;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
5;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";1,144;Q1;42;15;106;720;341;101;2,28;48,00;49,18;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,112;Q1;52;13;85;366;205;82;1,72;28,15;62,16;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Infectious Diseases (Q2)";"Medicine"
7;19700174927;"Journal of Ovarian Research";journal;"17572215";1,010;Q1;61;75;253;3071;765;252;2,85;40,95;46,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
8;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,975;-;110;135;362;6587;1030;362;2,63;48,79;47,47;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5800179586;"International Breastfeeding Journal";journal;"17464358";0,954;Q1;55;33;60;1601;154;56;1,71;48,52;52,78;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,952;Q2;84;193;444;5225;831;437;1,82;27,07;47,85;45;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
11;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,900;Q2;52;59;181;1398;396;138;2,39;23,69;30,23;12;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
12;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q2;64;97;278;4487;681;274;2,50;46,26;51,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
13;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,834;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
14;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,756;Q2;38;28;159;863;351;155;1,62;30,82;13,28;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
15;19499;"BMC Women's Health";journal;"14726874";0,747;Q2;64;120;252;4383;485;250;1,81;36,53;51,10;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
16;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,651;Q2;7;0;17;0;14;17;1,56;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
17;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,633;Q2;74;234;699;6647;1257;693;1,80;28,41;48,19;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,590;Q2;52;44;144;1478;173;138;1,12;33,59;51,24;6;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
19;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,588;Q2;76;23;72;758;133;68;1,29;32,96;60,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
20;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,429;Q2;23;95;215;2203;308;214;1,46;23,19;23,82;6;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
21;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,379;Q3;38;70;158;2370;165;155;1,22;33,86;47,87;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
22;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,378;Q3;57;291;806;4757;594;677;0,64;16,35;38,51;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
23;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,358;Q3;31;40;172;1197;146;157;0,63;29,93;34,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
24;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,346;Q3;46;187;417;4100;414;381;1,00;21,93;40,89;20;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
25;12742;"Ginekologia Polska";journal;"00170011";0,309;Q3;30;156;469;3781;374;451;0,74;24,24;49,32;12;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
26;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;55,56;1;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
27;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,300;Q3;37;196;484;3366;324;482;0,58;17,17;40,98;3;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
28;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
29;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,281;Q3;10;18;70;186;27;57;0,32;10,33;52,94;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
30;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,264;Q3;18;40;76;898;52;70;0,61;22,45;45,59;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
31;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
32;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,236;Q3;25;63;188;1269;107;167;0,63;20,14;39,42;8;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
33;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,207;Q3;22;120;343;3476;115;343;0,32;28,97;65,61;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
34;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,204;Q3;26;50;163;1306;63;139;0,33;26,12;22,73;3;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;145237;"Przeglad Menopauzalny";journal;"16438876";0,201;Q3;28;49;244;1573;83;242;0,38;32,10;51,96;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
36;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,191;Q3;24;39;112;963;35;100;0,26;24,69;68,53;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,171;Q3;9;32;115;939;13;106;0,07;29,34;63,92;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
38;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
39;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,151;Q3;17;115;395;2292;77;321;0,18;19,93;41,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
40;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,150;Q3;10;35;160;596;18;144;0,09;17,03;58,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
41;71334;"Reproducao e Climaterio";journal;"14132087";0,136;Q3;8;25;55;671;9;48;0,13;26,84;63,10;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
42;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,134;Q3;11;36;130;883;20;107;0,08;24,53;43,40;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,122;Q4;10;69;132;958;13;107;0,01;13,88;73,94;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
44;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,119;Q4;25;76;154;862;119;153;0,79;11,34;49,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
45;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,119;Q4;14;84;291;1771;23;271;0,06;21,08;50,67;3;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
46;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;22;70;320;4;47;0,07;14,55;50,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
47;21100348516;"AJP Reports";journal;"21577005, 21576998";0,113;Q4;14;2;12;50;2;12;0,17;25,00;20,00;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;11;92;402;7;65;0,09;36,55;34,15;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
49;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;29;89;616;7;88;0,07;21,24;51,32;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
50;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
51;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,107;Q4;7;17;106;242;2;82;0,02;14,24;13,04;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
52;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,106;Q4;4;40;98;1062;4;97;0,01;26,55;60,34;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
53;12650;"Contemporary Ob/Gyn";journal;"00903159";0,104;Q4;11;118;287;751;13;211;0,05;6,36;59,02;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
54;21100366607;"Case Reports in Women's Health";journal;"22149112";0,103;Q4;13;12;8;185;0;8;0,00;15,42;48,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
55;27463;"Gynakologische Praxis";journal;"03418677";0,103;Q4;5;101;426;1554;5;238;0,01;15,39;35,88;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
56;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,100;Q4;5;23;62;430;0;57;0,00;18,70;73,77;1;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
57;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,100;Q4;10;55;147;1346;7;143;0,04;24,47;40,34;3;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
58;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;10;0;329;0;0;0,00;32,90;61,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
59;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;56;163;1210;6;162;0,04;21,61;42,41;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
60;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;4;0;107;0;0;0,00;26,75;64,29;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
61;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;93;0;1509;0;0;0,00;16,23;67,05;0;0;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
62;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";;-;0;1;0;43;0;0;0,00;43,00;50,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
63;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;55;152;1589;256;127;1,29;28,89;66,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
