Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,684;Q1;144;146;444;3726;817;444;1,79;25,52;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,075;Q1;77;50;139;1028;87;139;0,51;20,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
3;25663;"Journal of Ship Research";journal;"00224502";0,993;Q1;51;26;63;564;64;63;1,05;21,69;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
4;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,945;Q1;76;40;124;660;187;122;1,02;16,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,883;Q1;113;66;203;1543;316;197;1,41;23,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
7;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,670;Q1;46;46;136;583;107;136;0,75;12,67;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
8;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,390;-;53;414;1338;4879;539;1329;0,41;11,79;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
9;39607;"Marine Technology";journal;"00253316, 21534721";0,362;Q1;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,336;Q1;55;45;104;850;46;104;0,47;18,89;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
11;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,319;-;52;310;708;3866;336;699;0,47;12,47;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
12;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,286;-;45;656;1169;4087;348;1161;0,31;6,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
13;21100325438;"Coastal Dynamics 2001";conference and proceedings;"-";0,274;-;11;0;110;0;70;109;0,64;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
14;13700154701;"Coastal Engineering 2000 - Proceedings of the 27th International Conference on Coastal Engineering, ICCE 2000";conference and proceedings;"-";0,247;-;23;0;310;0;176;309;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
15;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,247;-;23;41;34;586;33;33;0,97;14,29;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
16;14396;"Sea Technology";trade journal;"00933651";0,205;Q2;24;62;175;84;45;175;0,29;1,35;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
17;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,183;-;41;284;593;2004;197;589;0,35;7,06;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
18;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,176;-;15;0;104;0;21;103;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
19;27862;"Marine Technology Society Journal";journal;"00253324";0,169;Q2;50;46;87;973;44;87;0,33;21,15;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,168;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,150;-;19;0;22;0;3;21;0,14;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
22;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,149;Q2;16;8;12;219;2;12;0,11;27,38;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
23;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,143;Q2;13;21;71;705;6;71;0,09;33,57;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;28588;"China Ocean Engineering";journal;"08905487";0,124;Q2;31;45;155;0;26;155;0,17;0,00;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,111;Q3;28;33;71;339;38;70;0,57;10,27;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
26;18191;"Offshore";journal;"00300608";0,106;Q3;11;379;648;21;30;641;0,06;0,06;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
27;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,104;-;12;0;89;0;13;87;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
28;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,103;Q3;22;25;130;177;22;116;0,27;7,08;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
29;61864;"Environmental Protection Bulletin";journal;"07039565";0,101;Q3;3;0;24;0;0;24;0,00;0,00;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science"
30;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q3;5;0;39;0;1;39;0,00;0,00;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
31;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;93;507;0;0;281;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
32;96252;"Proceedings of ISOPE Pacific/Asia Offshore Mechanics Symposium";conference and proceedings;"-";0,100;-;6;0;36;0;4;35;0,11;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
33;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,100;-;19;24;69;194;6;67;0,08;8,08;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
34;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;160;419;0;1;231;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
35;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
36;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;109;1;0;109;0,00;0,04;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
37;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";;-;86;1;0;38;0;0;0,00;38,00;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering";"Engineering"
38;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;30;83;652;39;75;0,49;21,73;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
39;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";;-;26;63;0;799;0;0;0,00;12,68;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering";"Engineering"
