Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;-;56;44;161;949;87;161;0,39;21,57;6,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
2;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;261;506;4295;75;474;0,12;16,46;13,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,134;Q3;13;42;202;294;34;186;0,15;7,00;4,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
4;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,130;Q3;12;0;475;0;17;375;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
5;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,125;-;3;0;67;0;11;64;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
6;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,125;Q3;14;0;360;0;35;281;0,09;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
7;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,112;-;6;0;52;0;17;51;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
8;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,108;-;5;0;72;0;8;68;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
10;21100215145;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Safety";conference and proceedings;"-";0,107;-;5;0;67;0;8;65;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,105;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
12;21100242801;"Automotive - Safety and Security 2006: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;1;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;21100229211;"Automotive - Safety and Security 2008: Sicherheit und Zuverlassigkeit fur Automobile Informationstechnik";conference and proceedings;"-";0,101;-;2;0;17;0;3;15;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;21406;"AutoTechnology";journal;"16168216";0,100;Q4;10;49;258;119;11;228;0,06;2,43;4,05;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
15;21100215160;"FISITA World Automotive Congress 2008, Congress Proceedings - Electronics";conference and proceedings;"-";0,100;-;1;0;47;0;2;46;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
16;21100215138;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Concepts, Body Design, Chassis Development";conference and proceedings;"-";0,100;-;2;0;60;0;5;58;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
17;19400158557;"European Transport Research Review";journal;"18668887, 18670717";;-;43;21;0;467;0;0;0,00;22,24;27,91;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
