Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,257;Q1;307;53;84;15795;1354;70;11,38;298,02;38,27;13;23;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";4,323;Q1;197;99;263;5861;2391;252;8,68;59,20;36,09;5;52;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100369734;"Neurobiology of Stress";journal;"23522895";3,359;Q1;55;45;88;5477;762;84;7,91;121,71;46,41;3;14;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;26727;"Thyroid";journal;"15579077, 10507256";3,095;Q1;164;202;610;6651;4268;531;7,14;32,93;45,51;39;114;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,793;Q1;391;598;2025;21433;11609;1805;5,42;35,84;45,62;101;295;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,238;Q1;166;184;536;12951;3283;499;6,38;70,39;41,90;19;112;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,119;Q1;223;222;654;12245;3134;629;4,63;55,16;40,21;0;70;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;4700152825;"Obesity";journal;"19307381";2,118;Q1;227;276;1027;9650;4002;915;3,51;34,96;53,80;45;193;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,800;Q1;103;140;655;4202;1702;346;3,20;30,01;52,46;34;114;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;26208;"Molecular Endocrinology";journal;"19449917, 08888809";1,775;Q1;206;0;246;0;888;218;3,21;0,00;0,00;0;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26061;"Endocrinology";journal;"00137227, 19457170";1,667;Q1;280;334;1279;20249;5143;1233;3,69;60,63;45,71;13;100;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,632;Q1;161;175;479;13901;2087;468;4,11;79,43;52,82;10;27;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,485;Q1;103;176;602;4328;2013;476;3,47;24,59;45,14;0;68;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,469;Q1;123;141;428;5565;1582;405;3,51;39,47;47,74;16;19;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,427;Q1;122;59;198;4675;422;177;1,67;79,24;45,13;0;5;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,261;Q2;158;321;616;17537;2157;598;3,17;54,63;43,37;16;69;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,182;Q2;83;61;207;3044;778;195;3,48;49,90;51,97;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;19700174944;"Islets";journal;"19382022, 19382014";1,161;Q2;43;21;46;956;106;45;2,00;45,52;41,48;0;16;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100232419;"Andrology";journal;"20472927, 20472919";1,123;Q2;67;118;439;5001;1507;406;3,48;42,38;36,72;15;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,116;Q2;98;186;776;7483;2154;718;2,71;40,23;45,39;19;170;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;78208;"Endocrine";journal;"15590100, 1355008X";1,087;Q2;102;333;1081;11809;3083;899;3,04;35,46;46,41;39;157;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,048;Q2;132;139;403;6999;1387;393;3,38;50,35;48,37;11;28;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26660;"Pancreas";journal;"15364828, 08853177";1,019;Q2;119;234;708;8193;1661;577;2,16;35,01;29,37;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,011;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,992;Q2;120;69;200;4317;674;166;3,24;62,57;44,36;5;28;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13343;"Nutrition Research";journal;"18790739, 02715317";0,950;Q2;111;123;387;6467;1145;379;2,82;52,58;54,84;12;67;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q2;95;52;198;2486;506;169;2,29;47,81;72,46;6;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,908;Q2;133;308;766;18641;2006;755;2,46;60,52;41,38;10;47;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;14222;"Peptides";journal;"18735169, 01969781";0,887;Q2;139;175;485;11420;1335;471;2,67;65,26;41,69;0;72;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,854;Q2;79;202;554;9524;1397;534;2,25;47,15;49,46;6;105;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,843;Q2;60;49;163;1914;479;156;3,29;39,06;40,85;1;33;United States;Northern America;"Humana Press";"1990-2023";"Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14180;"Neuropeptides";journal;"15322785, 01434179";0,818;Q2;79;67;215;3980;572;214;2,52;59,40;41,92;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,790;Q3;82;46;181;1794;402;180;2,48;39,00;50,00;0;8;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
34;14805;"Steroids";journal;"0039128X, 18785867";0,641;Q3;114;141;525;6572;1334;517;2,15;46,61;42,92;4;64;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;21100326555;"Molecular Genetics and Metabolism Reports";journal;"22144269";0,595;Q3;31;95;267;1940;412;217;1,59;20,42;56,92;11;12;United States;Northern America;"Elsevier Inc.";"2014-2023";"Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;26036;"Endocrine Research";journal;"15324206, 07435800";0,544;Q3;47;32;128;1181;222;127;1,69;36,91;56,11;2;16;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100434606;"Sexual Medicine";journal;"20501161";0,539;-;32;46;114;1247;196;108;1,72;27,11;27,04;6;15;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Reproductive Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
38;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,475;Q3;25;8;30;261;70;30;1,84;32,63;50,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,336;Q4;30;15;63;1433;80;57;1,45;95,53;38,98;2;5;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,248;Q4;5;23;22;384;17;21;0,81;16,70;37,37;1;9;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100854000;"Endocrine Disruptors";journal;"23273747";0,117;Q4;7;0;3;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;21100466791;"Contemporary Endocrinology";book series;"01968653";0,108;Q4;7;104;107;8599;18;31;0,22;82,68;0,00;0;64;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100852985;"International Journal of Endocrine Oncology";journal;"20450869";0,108;Q4;1;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;7;0;380;0;0;0,00;54,29;31,25;0;4;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
