Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,102;-;6;0;59;0;11;56;0,19;0,00;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
17;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,103;-;13;118;432;1500;62;426;0,14;12,71;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
16;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;0;117;0;11;115;0,08;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
15;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,120;-;7;0;223;0;28;222;0,13;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
14;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,125;Q4;19;52;100;722;25;100;0,28;13,88;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
13;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,145;-;13;85;314;1048;56;311;0,18;12,33;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
12;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,182;Q4;29;35;87;816;45;85;0,31;23,31;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
11;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,300;Q3;30;59;154;1037;80;152;0,44;17,58;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;23914;"Journal of Integer Sequences";journal;"15307638";0,364;Q4;30;70;94;763;37;94;0,43;10,90;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,432;Q3;29;63;175;1001;74;175;0,43;15,89;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;27928;"Utilitas Mathematica";journal;"03153681";0,439;Q3;32;65;142;765;45;142;0,28;11,77;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
7;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,499;Q3;39;123;335;1229;86;335;0,26;9,99;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,584;Q2;31;62;176;774;64;176;0,38;12,48;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,781;Q3;33;40;92;966;71;90;0,71;24,15;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q3)";"Mathematics"
4;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,167;Q1;45;57;156;1204;100;156;0,63;21,12;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;145268;"Theory and Applications of Categories";journal;"1201561X";1,203;Q1;36;27;95;559;86;94;0,80;20,70;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;21100330731;"Internet Mathematics";journal;"15427951, 19449488";2,573;Q1;40;18;58;474;294;56;2,05;26,33;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
1;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";;-;21;52;0;616;0;0;0,00;11,85;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous)";"Mathematics"
