Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,122;Q4;9;41;66;1370;51;66;0,77;33,41;20,69;0;11;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
18;21101021415;"Journal of Heat and Mass Transfer Research";journal;"23833068";0,166;Q4;5;24;26;881;29;26;1,12;36,71;16,07;0;5;Iran;Middle East;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,166;Q4;16;49;98;3556;61;98;0,63;72,57;22,70;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
16;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,180;Q4;10;39;82;1471;60;82;0,77;37,72;19,32;0;7;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
15;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";0,190;Q4;12;43;95;1860;124;95;1,31;43,26;16,19;0;6;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
14;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,224;Q3;24;50;111;1447;106;111;0,80;28,94;23,39;0;14;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
13;24196;"Scientia Iranica";journal;"10263098";0,306;Q3;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,325;Q3;40;149;526;4621;712;526;1,25;31,01;19,16;0;23;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
11;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,334;Q3;34;22;92;687;206;92;2,51;31,23;21,74;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
10;13511;"Shock and Vibration";journal;"10709622, 18759203";0,378;Q3;57;1063;1648;34536;2926;1633;1,70;32,49;27,18;0;93;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,426;Q2;24;2;29;73;71;29;2,91;36,50;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
8;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;450;967;18721;2626;950;2,47;41,60;32,90;9;270;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
7;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,592;Q2;36;194;235;7537;919;233;4,16;38,85;18,78;0;15;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
6;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;-;55;91;168;3346;919;162;4,76;36,77;23,45;1;36;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
5;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;18;337;68;17;3,78;25,92;8,00;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
4;21101171685;"Forest Engineering";journal;"10068023";;-;7;109;165;2346;135;165;0,82;21,52;35,86;0;29;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";;-;7;41;0;1316;0;0;0,00;32,10;32,39;0;7;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
2;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;61;144;1369;33;144;0,23;22,44;31,37;0;19;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
1;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;38;73;844;47;72;0,64;22,21;23,53;0;8;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
