Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,142;Q3;57;25;5;2198;1;5;0,20;87,92;17,24;16;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;21;82;1171;88;82;0,64;55,76;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,529;Q1;62;16;89;884;69;87;0,86;55,25;57,69;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;57;1102;9;56;0,21;50,09;17,86;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
5;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;45;902;27;45;0,47;45,10;37,93;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;145211;"Asia Pacific Journal of Management";journal;"02174561";0,160;Q3;95;17;35;753;13;35;0,48;44,29;15,63;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,112;Q4;38;22;34;949;3;33;0,00;43,14;8,70;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;21;42;891;18;38;0,52;42,43;30,00;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
9;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,257;Q2;49;37;130;1506;24;130;0,19;40,70;26,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;15;60;610;17;59;0,21;40,67;36,36;11;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,766;Q1;121;33;84;1298;97;84;1,06;39,33;19,15;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28979;"Journal of Economic History";journal;"14716372, 00220507";1,164;Q1;70;40;129;1540;88;122;0,61;38,50;21,57;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
13;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,165;Q3;11;39;108;1455;5;106;0,03;37,31;9,68;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;24352;"Journal of Economic Studies";journal;"01443585";0,355;Q2;55;25;54;826;24;54;0,45;33,04;12,90;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;14;325;11;14;0,79;32,50;17,65;8;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,133;Q3;64;12;32;386;15;32;0,71;32,17;38,10;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;15298;"Structural Equation Modeling";journal;"15328007, 10705511";0,722;Q1;125;20;71;617;69;69;0,51;30,85;25,58;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Modeling and Simulation (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;144642;"Managerial Auditing Journal";journal;"02686902";0,130;Q3;71;42;140;1293;8;140;0,05;30,79;22,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
21;19900192334;"Journal of Applied Accounting Research";journal;"09675426";;-;38;9;0;273;0;0;0,00;30,33;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting";"Business, Management and Accounting"
22;28970;"Journal of Cultural Economics";journal;"08852545";0,613;Q1;52;19;56;568;29;56;0,56;29,89;27,59;2;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
23;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,125;Q4;11;17;61;492;7;61;0,11;28,94;56,52;6;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,463;Q1;82;15;67;427;121;67;1,52;28,47;16,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;24;335;1;22;0,00;27,92;18,18;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
26;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,410;Q1;61;24;80;657;41;80;0,44;27,38;21,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;29;70;777;85;70;0,87;26,79;11,76;29;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
28;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";;-;26;32;31;846;2;31;0,06;26,44;17,95;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28854;"International Trade Journal";journal;"08853908, 15210545";0,168;Q3;26;15;52;392;11;50;0,21;26,13;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,987;Q1;28;7;16;168;7;16;0,50;24,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
31;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;-;93;59;120;1352;107;120;0,79;22,92;13,64;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
32;5700162947;"Global Economic Review";journal;"1226508X";0,128;Q3;25;27;60;609;4;58;0,08;22,56;19,23;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";;-;112;29;0;640;0;0;0,00;22,07;28,30;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Information Systems; Management Information Systems; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
35;4100151536;"Research in Transportation Economics";journal;"07398859";0,532;Q1;64;6;7;127;2;6;0,00;21,17;16,67;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
37;19053;"Computational Economics";journal;"09277099, 15729974";0,329;Q2;47;29;73;597;29;73;0,37;20,59;17,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
38;145661;"International Advances in Economic Research";journal;"10830898";0,128;Q4;32;38;120;753;9;119;0,05;19,82;32,86;1;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
39;5800191435;"Economic Analysis and Policy";journal;"03135926";0,111;-;59;15;39;287;2;38;0,07;19,13;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,326;Q2;21;6;15;114;6;15;0,38;19,00;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
41;200147129;"Cato Journal";journal;"02733072";0,351;Q2;34;19;53;358;21;53;0,42;18,84;15,38;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Geography, Planning and Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;22691;"International Economic Journal";journal;"1743517X, 10168737";0,121;Q4;31;32;93;599;12;93;0,11;18,72;13,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;24230;"Review of World Economics";journal;"16102878";0,639;Q1;63;31;99;558;63;99;0,59;18,00;18,18;11;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
44;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,109;Q4;58;18;29;321;1;29;0,00;17,83;22,73;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
45;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;32;102;553;9;79;0,06;17,28;15,38;3;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
46;29441;"Review of Economic Design";journal;"14344750, 14344742";0,988;Q1;27;22;41;380;13;41;0,18;17,27;13,89;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
47;144657;"Journal of Property Investment and Finance";journal;"1463578X";;-;42;46;0;767;0;0;0,00;16,67;22,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,137;Q3;16;18;38;296;4;38;0,08;16,44;4,35;7;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
49;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,189;Q2;33;54;172;879;14;172;0,10;16,28;26,92;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;145660;"Atlantic Economic Journal";journal;"01974254";0,216;Q2;28;46;117;747;20;117;0,17;16,24;24,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
51;28419;"Intereconomics";journal;"1613964X, 00205346";0,108;Q4;29;43;135;685;6;117;0,06;15,93;18,60;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21210;"Local Economy";journal;"14709325, 02690942";0,180;Q2;46;41;135;652;37;121;0,24;15,90;20,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
53;22698;"American economist, The";journal;"23281235, 05694345";;-;21;22;71;339;5;71;0,04;15,41;21,43;5;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
54;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;6;21;91;4;20;0,29;15,17;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
55;55037;"Asian Affairs";journal;"00927678, 19401590";0,143;-;14;13;45;179;6;43;0,13;13,77;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
56;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,360;Q2;74;18;42;227;33;42;0,72;12,61;51,22;11;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;22413;"Northern Scotland";journal;"03065278";;-;8;19;26;225;1;18;0,06;11,84;30,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,399;Q1;39;45;104;360;50;96;0,53;8,00;26,47;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
59;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;7;10;39;0;9;0,00;5,57;10,00;0;0;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
60;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,266;Q2;41;64;191;355;50;159;0,28;5,55;56,16;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
61;145680;"Business Information Review";journal;"02663821";0,139;Q3;23;35;122;133;18;103;0,14;3,80;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;26;94;75;25;93;0,29;2,88;15,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;11800154587;"China Information";journal;"0920203X, 1741590X";0,181;Q2;31;6;68;14;11;36;0,19;2,33;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;67;172;89;2;140;0,01;1,33;14,49;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,103;Q4;16;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
66;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,110;Q4;70;0;2;0;1;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,208;Q2;73;19;54;0;13;53;0,17;0,00;15,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;28524;"European Review of Economic History";journal;"13614916, 14740044";;-;41;4;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
69;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;10;52;0;16;49;0,25;0,00;52,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;38;0;1;38;0,04;0,00;8,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;16106;"Foresight";journal;"14659832, 14636689";;-;40;43;0;0;0;0;0,00;0,00;11,11;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,178;Q3;40;23;71;0;9;66;0,13;0,00;13,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
73;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,118;Q4;32;22;53;0;5;53;0,08;0,00;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;43;72;0;3;72;0,04;0,00;16,28;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
75;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;12;0;0;0;0;0,00;0,00;7,69;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
77;17570;"Middle East Economic Survey";journal;"05440424";;-;2;19;0;0;0;0;0,00;0,00;0,00;0;0;Cyprus;Western Europe;"Middle East Petroleum and Economic Publications";"1999-2001";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
78;23702;"Recherches Economiques de Louvain";journal;"07704518";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
79;65513;"Review of Marketing and Agricultural Economics";journal;"00346616";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Agricultural Economics Society";"1978, 1996";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
80;24191;"Review of Political Economy";journal;"14653982, 09538259";0,182;Q2;36;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;13;0;0;0;0;0,00;0,00;9,09;5;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
83;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;0;37;0;1;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
