Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,480;Q1;391;944;2710;34486;17113;2526;6,06;36,53;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25487;"Diabetes";journal;"00121797, 1939327X";4,046;Q1;370;408;1308;16043;10946;1304;8,17;39,32;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";3,169;Q1;418;756;1559;17483;8166;1053;5,20;23,13;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,347;Q1;251;240;950;8583;3384;929;3,18;35,76;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,750;Q1;224;301;929;13227;3850;920;4,12;43,94;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,924;Q2;166;288;829;9280;2083;820;2,35;32,22;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,413;Q1;268;281;844;10009;5090;795;5,46;35,62;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,209;Q1;167;199;779;8995;2559;774;3,22;45,20;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;-;21;261;795;4767;36;765;0,04;18,26;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;25584;"Diabetologia";journal;"0012186X, 14320428";1,977;Q1;261;241;783;9262;3619;661;4,63;38,43;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
11;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,101;Q1;173;174;660;6057;2136;634;3,23;34,81;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,459;Q2;73;183;667;4502;902;631;1,15;24,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29551;"Bone";journal;"87563282";1,476;Q1;224;196;637;7459;2495;618;3,69;38,06;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,057;Q1;165;245;706;8247;2017;599;2,76;33,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
15;13307;"Nutrition";journal;"18731244, 08999007";0,773;Q2;164;211;759;6437;1736;552;2,07;30,51;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
16;26727;"Thyroid";journal;"15579077, 10507256";0,762;Q2;164;159;569;5127;1313;488;2,21;32,25;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25577;"Diabetic Medicine";journal;"14645491, 07423071";0,961;Q1;165;203;625;5476;1455;487;2,14;26,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,534;Q2;99;323;536;9821;860;481;1,44;30,41;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,608;Q2;101;173;453;5625;891;448;1,81;32,51;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,098;Q1;144;221;449;9078;1375;448;2,80;41,08;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,128;Q1;123;134;450;5405;1151;445;2,18;40,34;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,640;Q1;192;184;468;5459;2114;438;3,78;29,67;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;13343;"Nutrition Research";journal;"18790739, 02715317";0,331;Q3;111;158;437;5064;377;434;0,79;32,05;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,382;Q3;102;154;425;4588;427;423;0,97;29,79;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;4700152825;"Obesity";journal;"19307381";1,498;Q1;227;212;417;8158;1547;393;3,56;38,48;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,301;Q1;127;151;402;6869;1313;389;3,45;45,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,928;Q1;132;145;401;5347;1112;385;2,51;36,88;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,767;Q2;101;144;385;5570;794;380;1,76;38,68;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15839;"Journal of Andrology";journal;"01963635";0,875;Q2;120;138;392;4477;956;349;2,32;32,44;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q3;104;118;366;3738;531;346;1,14;31,68;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,676;Q2;140;120;365;3142;705;345;1,83;26,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;78208;"Endocrine";journal;"15590100, 1355008X";0,597;Q2;102;121;338;5438;615;333;1,74;44,94;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26030;"Endocrine Journal";journal;"09188959, 13484540";0,443;Q3;83;113;322;2831;355;313;1,14;25,05;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22130;"Obesity Surgery";journal;"09608923, 17080428";1,035;Q1;159;155;355;2603;873;306;2,11;16,79;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
36;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,715;Q2;85;87;290;2591;612;278;2,29;29,78;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,117;Q1;112;84;266;4145;798;262;2,91;49,35;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,670;Q2;156;86;258;4227;549;257;2,17;49,15;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,119;Q1;197;83;282;4014;1778;257;6,04;48,36;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,963;Q1;135;96;301;3364;1281;247;4,55;35,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
41;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;130;334;1149;74;240;0,22;8,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
42;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q3;72;122;288;3531;377;235;1,40;28,94;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,394;Q3;74;63;236;2068;293;234;1,04;32,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,227;Q3;47;137;238;2354;149;232;0,55;17,18;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,119;Q4;15;118;220;1537;17;218;0,05;13,03;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26060;"Endocrinologist";journal;"10512144, 15399192";0,198;Q3;26;94;235;2863;94;212;0,35;30,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
47;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,620;Q2;153;76;214;2339;417;207;1,81;30,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,436;Q3;103;123;270;2291;315;207;1,11;18,63;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,538;Q2;103;89;236;1796;395;204;1,43;20,18;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,080;Q1;135;62;214;3098;763;204;3,53;49,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,883;Q2;110;86;200;3965;454;200;2,06;46,10;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;74;215;1182;157;197;0,48;15,97;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
53;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,521;Q2;68;67;199;3533;323;187;1,73;52,73;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,652;Q1;201;87;186;4923;842;183;3,92;56,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,314;Q3;56;54;191;2211;155;180;0,91;40,94;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,622;Q2;86;63;172;1941;315;168;1,77;30,81;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,333;Q3;37;54;188;1193;175;166;0,76;22,09;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,980;Q1;98;67;169;2226;494;165;2,92;33,22;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,662;Q2;119;50;176;1849;327;160;1,71;36,98;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
60;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,570;Q2;104;52;160;2052;268;155;1,64;39,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
61;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;49;185;1274;14;151;0,08;26,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
62;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,002;Q1;120;53;160;4196;587;148;3,39;79,17;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,434;Q3;64;62;149;2104;201;148;1,25;33,94;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
64;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,357;Q3;83;47;158;2527;120;144;0,79;53,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
65;26662;"Pancreatology";journal;"14243911, 14243903";0,533;Q2;89;65;147;2136;267;142;1,82;32,86;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,690;Q2;80;52;149;1138;275;140;1,86;21,88;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,118;Q4;10;47;141;755;24;139;0,15;16,06;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;35;165;693;9;137;0,06;19,80;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
69;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,132;Q4;13;35;161;1136;36;130;0,23;32,46;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
70;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,666;Q2;108;63;128;2470;214;128;1,66;39,21;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
71;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,111;Q4;15;33;140;1000;23;125;0,19;30,30;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
72;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q2;95;48;150;2168;258;125;1,69;45,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;27;131;477;12;123;0,08;17,67;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,653;Q2;127;43;134;3331;298;122;1,98;77,47;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,284;Q3;60;40;126;1751;107;121;0,94;43,78;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,587;Q2;81;90;152;1964;186;118;1,22;21,82;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
77;25582;"Diabetologia Polska";journal;"12334723";0,114;Q4;6;43;117;1084;14;116;0,07;25,21;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
78;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,583;Q1;307;37;118;9668;2328;115;17,65;261,30;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,188;Q3;14;16;115;457;9;113;0,09;28,56;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,877;Q2;99;38;111;3062;264;111;2,20;80,58;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
