Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,601;Q1;234;413;1451;7685;4889;1111;3,36;18,61;31,90;85;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;15510;"Epilepsia";journal;"15281167, 00139580";1,523;Q1;220;408;1056;11941;3724;973;3,42;29,27;35,95;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;14317;"Brain";journal;"14602156, 00068950";4,523;Q1;380;325;798;16787;7277;718;8,09;51,65;33,46;66;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
4;16075;"Headache";journal;"00178748, 15264610";1,009;Q1;141;384;680;6570;1671;477;2,39;17,11;38,67;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;16860;"Lancet Neurology, The";journal;"14744465, 14744422";1,931;Q1;355;228;628;7808;2987;365;4,48;34,25;30,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
6;14386;"CNS Spectrums";journal;"10928529, 21656509";0,803;Q2;92;167;505;5587;881;366;1,53;33,46;32,70;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
7;14841;"Cephalalgia";journal;"14682982, 03331024";1,370;Q1;143;234;477;6553;2026;414;4,57;28,00;28,23;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
8;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,000;Q1;145;303;474;9038;1259;398;2,62;29,83;30,00;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
9;17940;"Neurological Research";journal;"17431328, 01616412";0,787;Q2;86;132;435;5925;938;427;1,98;44,89;31,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,877;Q2;110;175;425;5723;1050;397;2,50;32,70;31,74;29;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
