Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,448;Q1;22;27;67;1956;29;67;0,43;72,44;30,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,381;Q1;24;16;56;1356;26;50;0,34;84,75;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;28381;"Classical Antiquity";journal;"10678344, 02786656";0,330;Q1;37;11;25;1095;22;25;0,79;99,55;45,45;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
4;16800154736;"Hesperia";journal;"0018098X, 15535622";0,315;Q1;32;16;62;1366;33;62;0,41;85,38;34,15;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,289;Q1;28;27;61;1572;29;60;0,44;58,22;18,92;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;28320;"Arethusa";journal;"00040975";0,286;Q1;24;12;62;549;41;57;0,37;45,75;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;18542;"American Journal of Philology";journal;"10863168, 00029475";0,242;Q1;28;20;63;1196;34;61;0,44;59,80;35,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5700176055;"Phoenix";journal;"00318299";0,202;Q1;18;15;32;859;11;30;0,38;57,27;50,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
9;28396;"Classical Journal";journal;"00098353";0,188;Q2;16;24;61;770;12;61;0,20;32,08;44,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
10;28400;"Classical Philology";journal;"0009837X, 1546072X";0,165;Q2;32;31;68;1310;28;50;0,41;42,26;30,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,133;Q2;22;18;53;448;14;49;0,26;24,89;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
12;86049;"Helios";journal;"19350228, 01600923";0,126;Q2;15;9;29;365;6;27;0,10;40,56;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,119;Q3;13;23;72;554;7;72;0,06;24,09;31,82;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,102;Q3;21;22;158;0;27;150;0,15;0,00;40,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q3;17;0;14;0;1;12;0,07;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16200154765;"Classical Bulletin";journal;"00098337";0,101;Q4;5;17;29;512;1;29;0,05;30,12;47,06;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
17;28404;"Classical World";journal;"00098418, 15589234";0,100;Q4;17;34;67;1162;10;66;0,11;34,18;46,88;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q4)";"Arts and Humanities"
