Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";5,492;Q1;330;344;829;13451;3889;828;4,49;39,10;20,21;12;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,562;Q1;231;1178;328;11613;1339;271;2,97;9,86;18,74;4;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,584;Q1;190;210;659;7557;2010;658;3,27;35,99;13,48;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,940;Q1;206;195;560;6696;1548;555;2,46;34,34;15,14;1;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,807;Q1;166;163;438;5473;1032;438;2,29;33,58;18,43;27;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,493;Q1;212;123;339;6723;1291;338;3,16;54,66;21,24;24;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,437;Q1;148;88;171;3526;476;171;2,50;40,07;14,15;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";2,187;Q1;144;155;457;3981;1005;457;2,19;25,68;16,12;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,915;Q1;156;137;377;4250;821;376;1,97;31,02;15,98;8;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,630;Q2;123;79;224;2260;436;218;1,94;28,61;13,81;7;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;12093;"Atmospheric Science Letters";journal;"1530261X";0,751;Q2;55;22;31;345;35;31;0,33;15,68;16,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
12;13445;"Meteorological Applications";journal;"13504827, 14698080";0,726;Q2;72;29;125;753;88;125;0,57;25,97;26,09;0;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;14762;"Weather";trade journal;"14778696, 00431656";0,469;Q3;46;144;289;695;116;203;0,42;4,83;7,14;5;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,196;Q4;24;109;341;1722;54;341;0,16;15,80;41,32;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
15;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,179;-;5;0;49;0;7;49;0,08;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
16;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,161;Q4;35;79;290;2092;70;290;0,22;26,48;34,03;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
17;21100296604;"20th AIAA International Communication Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,149;-;12;0;152;0;67;151;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
18;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,119;-;11;0;86;0;36;85;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
19;21100292879;"21st International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,117;-;9;0;139;0;46;138;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
20;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;14;52;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
21;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;98;228;6369;779;227;3,23;64,99;26,14;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
