Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,307;Q2;26;116;325;2608;96;276;0,22;22,48;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
2;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q3;12;46;175;1313;48;156;0,21;28,54;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;19900191876;"Transinformacao";journal;"01033786";0,166;Q3;13;27;72;653;20;70;0,26;24,19;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
4;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,139;Q4;8;39;132;1061;19;122;0,12;27,21;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,123;Q4;12;34;17;586;8;14;0,47;17,24;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q4); Education (Q4)";"Social Sciences"
6;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,117;-;17;13;24;0;5;23;0,24;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,110;Q4;4;27;82;335;3;73;0,05;12,41;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;Q4;12;34;35;971;0;30;0,00;28,56;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
9;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";;-;44;26;0;939;0;0;0,00;36,12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication; Computer Networks and Communications; Hardware and Architecture";"Computer Science; Social Sciences"
10;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;12;0;328;0;0;0,00;27,33;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
