Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,785;Q1;153;668;1450;23316;6429;1373;4,23;34,90;19,75;3;22;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,104;Q1;84;189;293;4209;853;240;2,91;22,27;16,17;0;66;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
3;21129;"European Spine Journal";journal;"09406719, 14320932";1,042;Q1;164;548;1205;16267;3341;1085;2,61;29,68;21,41;2;46;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,036;Q1;92;775;941;26248;2794;930;2,79;33,87;18,87;5;66;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,956;Q1;74;316;829;12390;2529;809;2,82;39,21;24,92;1;49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;29817;"International Orthopaedics";journal;"14325195, 03412695";0,877;Q1;108;371;1147;11147;2682;979;2,05;30,05;21,80;0;23;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,853;Q1;66;247;650;6327;2274;639;3,10;25,62;24,15;0;38;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
8;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,831;Q1;71;107;804;3457;1505;784;1,78;32,31;18,77;0;10;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,758;Q1;90;412;848;14009;1914;815;2,16;34,00;23,34;0;187;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
10;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,755;Q1;43;57;132;1773;280;131;1,83;31,11;19,35;0;4;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
11;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,730;Q1;46;486;601;13505;1234;573;1,91;27,79;19,16;1;59;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
12;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,661;Q2;49;333;966;11467;2191;917;2,11;34,44;28,60;1;51;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;21100256962;"Wound Medicine";journal;"22139095";0,642;Q2;22;0;22;0;79;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q2)";"Medicine"
14;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,585;Q2;56;92;276;2496;511;261;1,61;27,13;42,57;0;8;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
15;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,548;Q2;74;295;678;8233;1255;642;1,65;27,91;37,77;1;47;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
16;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,517;Q2;26;25;128;699;240;118;1,67;27,96;22,86;0;6;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
17;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,491;Q2;40;112;220;3661;356;214;1,41;32,69;30,43;0;17;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;21100934095;"Innovative Surgical Sciences";journal;"23647485";0,464;Q2;16;22;133;588;260;124;1,82;26,73;31,94;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Surgery (Q2)";"Medicine"
19;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,428;Q2;33;45;153;821;168;131;1,15;18,24;13,68;0;3;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
20;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,377;Q2;58;90;443;2005;537;403;1,17;22,28;22,49;1;31;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
21;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,354;Q3;39;66;397;2074;367;392;0,80;31,42;21,74;0;11;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
22;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q3;32;0;15;0;36;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
23;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,299;Q3;31;0;32;0;29;27;1,11;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
24;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,279;Q3;39;96;394;2422;255;309;0,68;25,23;13,88;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;5300152733;"Obere Extremitat";journal;"18626599";0,275;Q3;14;52;128;1103;73;103;0,54;21,21;20,54;0;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,274;Q3;28;162;397;4481;237;374;0,58;27,66;32,55;1;34;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
27;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";0,255;Q3;54;148;526;3241;299;406;0,47;21,90;19,14;0;20;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,246;Q3;19;55;177;3144;110;177;0,53;57,16;57,89;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
29;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,244;Q3;11;1;15;169;23;15;1,50;169,00;0,00;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,212;Q3;33;66;281;1150;96;247;0,21;17,42;24,11;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
31;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,189;Q3;17;92;301;1947;84;226;0,26;21,16;27,13;0;16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";0,184;Q3;50;207;686;3502;270;513;0,35;16,92;24,54;0;50;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery (Q3)";"Medicine"
33;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,179;Q3;8;46;217;878;78;214;0,32;19,09;34,54;0;8;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
34;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,173;Q4;34;115;409;1960;119;260;0,28;17,04;17,30;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
35;21100873489;"Journal of Child Science";journal;"24745871";0,145;Q4;10;13;134;416;39;128;0,28;32,00;50,00;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
36;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;209;668;3693;139;462;0,21;17,67;44,37;0;53;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
37;28280;"Coloproctology";journal;"16156730, 01742442";0,127;Q4;15;69;211;1303;22;168;0,08;18,88;25,56;0;20;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
38;21023;"Chirurgische Praxis";journal;"00094846";0,114;Q4;5;72;253;1798;7;245;0,01;24,97;31,69;0;29;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
39;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,110;Q4;6;0;100;0;6;78;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
40;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,107;Q4;8;63;186;1118;14;122;0,08;17,75;19,05;0;15;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
