Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12996;"IEEE Signal Processing Magazine";journal;"10535888";2,562;Q1;211;115;328;2716;2644;282;7,47;23,62;13,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";2,041;Q1;141;93;247;3117;1515;229;5,33;33,52;15,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,774;Q1;301;576;1517;15981;6735;1495;4,35;27,74;15,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,502;Q1;42;9;38;260;65;38;0,92;28,89;16,67;1;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
5;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,489;Q1;210;176;525;4565;2028;508;3,53;25,94;14,75;5;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;26099;"Information Fusion";journal;"18726305, 15662535";1,463;Q1;156;41;114;1169;462;93;3,10;28,51;15,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;28497;"Inverse Problems";journal;"02665611";1,409;Q1;127;164;466;4821;1198;464;2,44;29,40;20,18;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;24831;"Quantum Information Processing";journal;"15700755";1,329;Q1;74;41;89;1167;169;86;2,05;28,46;12,82;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";1,286;Q1;20;7;8;426;36;8;1,60;60,86;12,50;0;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q1)";"Computer Science"
10;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,227;Q1;178;302;852;7921;2723;848;2,89;26,23;19,57;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
11;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,175;Q1;152;117;279;4033;1612;268;5,77;34,47;13,33;3;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
12;24823;"Pattern Recognition";journal;"00313203";1,120;Q1;245;351;938;12548;4429;913;4,43;35,75;23,54;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
13;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,069;Q1;138;61;254;2761;1165;247;4,23;45,26;18,75;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
14;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,061;Q1;166;160;509;5295;2089;493;3,58;33,09;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
15;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,846;Q1;161;251;764;3284;1889;748;2,11;13,08;20,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
16;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,836;Q1;79;74;162;1866;302;153;1,39;25,22;15,63;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
17;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,809;Q1;159;141;403;4553;1599;394;3,44;32,29;23,00;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
18;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,788;Q2;152;72;425;2542;1678;417;3,27;35,31;24,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
19;24825;"Pattern Recognition Letters";journal;"01678655";0,721;Q2;181;279;673;7743;2210;662;2,90;27,75;22,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
20;25549;"Image and Vision Computing";journal;"02628856";0,713;Q2;144;156;480;5109;1532;466;3,07;32,75;18,78;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
21;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,712;Q2;46;23;76;607;74;64;1,00;26,39;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
22;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q2;23;6;73;193;117;69;1,41;32,17;20,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
23;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,697;Q2;52;75;220;1687;186;219;0,76;22,49;20,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
24;25548;"Signal Processing";journal;"01651684";0,651;Q2;161;319;768;8144;1934;763;2,53;25,53;18,16;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
25;14388;"Information Processing Letters";journal;"00200190";0,585;Q2;83;219;677;3077;696;676;0,87;14,05;13,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;27959;"Journal of the Franklin Institute";journal;"00160032";0,535;Q2;106;136;205;2868;491;202;2,51;21,09;15,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
27;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,526;Q2;74;298;488;7297;807;460;1,51;24,49;19,63;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
28;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,514;Q2;28;16;54;420;89;42;1,56;26,25;19,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
29;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,512;Q2;96;89;144;2590;394;141;2,28;29,10;26,91;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
30;25531;"IEEE Multimedia";journal;"1070986X";0,499;Q2;73;44;146;397;321;134;1,74;9,02;18,18;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
31;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,490;Q2;90;161;258;3678;516;240;1,86;22,84;20,06;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
32;13803;"Signal Processing: Image Communication";journal;"09235965";0,488;Q2;99;64;185;1999;483;177;2,58;31,23;18,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
33;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,478;Q2;51;73;111;1491;201;106;1,65;20,42;15,17;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
34;14363;"INFOR";journal;"03155986, 19160615";0,472;Q3;37;23;77;558;53;73;0,53;24,26;18,18;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
35;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,467;Q3;98;358;769;9482;1431;733;1,82;26,49;19,71;3;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
36;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,434;Q3;33;6;46;140;60;42;1,20;23,33;7,69;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q3)";"Computer Science"
37;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,385;Q3;63;75;167;1595;225;163;1,47;21,27;23,81;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
38;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,375;Q3;108;42;118;1310;213;113;1,60;31,19;11,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
39;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,360;Q3;53;38;142;1018;227;136;1,58;26,79;19,19;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
40;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,360;Q3;20;20;103;469;81;102;0,79;23,45;25,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science"
41;25028;"Computers and Graphics";journal;"00978493";0,333;-;82;88;227;2415;308;207;1,27;27,44;17,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
42;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,311;Q3;70;26;75;522;60;65;0,84;20,08;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
43;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,303;Q3;59;44;93;1096;147;90;1,44;24,91;20,41;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
44;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,281;Q3;59;117;278;2980;327;270;1,07;25,47;21,00;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
45;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,240;Q3;30;19;60;388;48;60;0,63;20,42;24,49;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
46;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,213;Q3;56;375;1357;5906;720;1325;0,49;15,75;13,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
47;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,210;Q3;56;177;318;3127;279;306;0,72;17,67;14,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
48;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,210;Q3;53;57;91;1434;83;89;1,00;25,16;21,19;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
49;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,201;Q3;23;58;145;597;23;145;0,16;10,29;24,19;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
50;12754;"International Journal of COMADEM";journal;"13637681";0,154;Q4;13;21;62;493;14;61;0,26;23,48;7,14;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Bioengineering (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
51;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,139;Q4;33;28;12;922;4;12;0,33;32,93;23,96;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science"
52;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,111;Q4;29;80;423;1110;83;422;0,12;13,88;4,38;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
53;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,111;Q4;16;14;54;277;3;54;0,08;19,79;13,79;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
54;24179;"Card Technology Today";journal;"09652590";0,108;Q4;7;0;67;0;9;66;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
55;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;6;57;92;2;57;0,03;15,33;50,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
56;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;79;207;1435;129;207;0,58;18,16;29,84;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
57;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";;-;37;61;0;1080;0;0;0,00;17,70;17,20;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
58;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;49;210;37;46;0,71;23,33;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
