Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,449;Q1;40;0;24;0;53;2;2,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,588;Q1;132;51;175;1459;264;175;1,19;28,61;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;127;406;7198;812;403;1,54;56,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;19041;"Landscape and Urban Planning";journal;"01692046";1,209;-;211;95;234;3798;517;229;2,11;39,98;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,135;Q1;71;44;107;1067;102;105;0,76;24,25;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,132;-;109;116;229;3194;529;192;2,41;27,53;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13854;"Housing Studies";journal;"14661810, 02673037";1,088;Q1;89;51;140;2198;203;139;1,22;43,10;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;16956;"Cities";journal;"02642751";1,054;Q1;127;34;122;1551;146;120;0,99;45,62;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;14116;"Education and Urban Society";journal;"00131245, 15523535";1,012;Q1;49;23;77;890;75;74;0,92;38,70;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
10;13934;"Journal of the American Planning Association";journal;"01944363";0,985;Q1;114;37;100;1258;198;86;1,36;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";0,928;Q1;130;56;156;3175;233;156;1,42;56,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
12;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,878;Q1;71;26;94;1274;108;89;1,16;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;21;59;476;70;59;1,15;22,67;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,849;Q1;112;39;92;1428;191;90;1,95;36,62;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
15;29643;"Urban Affairs Review";journal;"10780874";0,812;Q1;85;31;97;1262;112;95;1,17;40,71;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
16;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,809;Q1;75;22;86;653;90;84;0,76;29,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,804;Q1;96;42;100;1124;113;100;1,14;26,76;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,803;Q1;87;43;108;1460;113;102;0,84;33,95;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
19;21542;"Urban Review";journal;"15731960, 00420972";0,790;Q2;53;24;42;1014;32;42;0,52;42,25;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
20;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,782;Q2;74;20;73;1096;86;71;1,14;54,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
21;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,710;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
22;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,677;Q2;57;23;54;621;43;53;0,86;27,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
23;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,660;Q2;60;16;43;667;33;43;0,39;41,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
24;13760;"Habitat International";journal;"01973975";0,635;Q2;114;37;103;1060;69;102;0,75;28,65;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
25;29655;"Urban Geography";journal;"02723638, 19382847";0,582;Q2;89;46;134;1588;103;124;0,70;34,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
26;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,518;Q2;64;25;74;1170;61;73;0,79;46,80;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
27;23588;"Journal of Real Estate Research";journal;"08965803";0,465;-;38;20;53;587;21;48;0,40;29,35;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
28;5600155048;"Space and Culture";journal;"12063312";0,445;Q2;47;30;91;871;35;88;0,45;29,03;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;14723;"Urban Education";journal;"00420859, 15528340";0,424;Q2;72;29;91;1037;36;76;0,36;35,76;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
30;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,390;Q2;55;18;79;523;26;79;0,24;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
31;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,354;Q2;90;29;114;1047;91;108;0,71;36,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
32;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,352;Q2;55;18;49;469;31;48;0,59;26,06;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
33;20600195509;"Surveillance &amp; Society";journal;"14777487";0,336;Q2;55;16;75;566;70;68;0,82;35,38;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
34;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,321;Q2;55;29;87;640;54;85;0,61;22,07;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;12637;"Canadian Journal of Urban Research";journal;"11883774";0,308;Q2;22;24;57;908;28;55;0,42;37,83;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
36;13931;"Journal of Property Research";journal;"14664453, 09599916";0,298;Q2;39;16;54;465;16;54;0,29;29,06;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
37;15162;"Eure";journal;"07176236, 02507161";0,242;Q3;37;20;59;769;11;59;0,16;38,45;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
38;5700161063;"Urban Forum";journal;"10153802";0,240;Q3;44;9;49;316;15;48;0,32;35,11;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
39;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;-;23;18;47;553;10;47;0,18;30,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;21730;"Urban Lawyer";journal;"00420905";0,188;Q3;15;41;91;7310;9;91;0,11;178,29;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
41;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,182;Q3;20;14;38;464;18;37;0,23;33,14;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
42;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
43;100888;"Built Environment";journal;"02637960";0,176;Q3;46;30;82;801;40;81;0,45;26,70;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
44;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q3;21;11;32;926;11;32;0,20;84,18;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
45;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,158;Q3;32;23;74;889;29;73;0,34;38,65;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
46;85530;"City and Society";journal;"08930465";0,149;Q3;32;16;36;381;12;34;0,33;23,81;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
47;15887;"Journal of Urban History";journal;"15526771, 00961442";0,142;Q3;32;51;126;3845;27;123;0,24;75,39;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
48;22455;"Urban History";journal;"09639268, 14698706";0,127;Q3;26;24;71;2491;8;70;0,16;103,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
49;69182;"Urban Morphology";journal;"10274278";0,124;Q3;30;24;31;294;13;26;0,57;12,25;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
50;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,122;Q3;6;0;1;0;0;1;0,00;0,00;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
51;23584;"Journal of Real Estate Literature";journal;"09277544";0,119;-;23;12;21;468;1;21;0,05;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;29645;"Urban Design International";journal;"13575317, 14684519";0,115;Q3;40;22;56;528;14;45;0,24;24,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
53;24983;"Urban History Review";journal;"07030428";0,111;Q3;13;12;22;1316;5;21;0,27;109,67;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
54;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,107;Q4;30;11;43;194;3;32;0,10;17,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
55;4900153503;"Projections";journal;"2638342X, 15356191";0,105;Q4;7;0;5;0;0;4;0,00;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
56;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
57;4800153105;"Research in Urban Sociology";book series;"10470042";0,102;Q4;14;0;13;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
58;12417;"African Urban Quarterly";journal;"07476108";0,101;Q4;5;0;35;0;0;35;0,00;0,00;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
59;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,101;Q4;23;16;30;224;3;30;0,10;14,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
60;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;9;25;252;1;25;0,00;28,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
61;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;21;48;159;1;46;0,02;7,57;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
62;21280;"London Journal";journal;"17496322, 03058034";0,101;Q4;15;10;27;969;0;27;0,00;96,90;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
63;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;120;348;20;0;338;0,00;0,17;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;29;69;1563;2;64;0,00;53,90;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,100;Q4;2;0;127;0;2;127;0,02;0,00;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
66;74505;"Places";journal;"07310455";0,100;Q4;11;41;107;230;3;81;0,04;5,61;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;20;54;395;1;54;0,03;19,75;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
69;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;78;0;1;73;0,00;0,00;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
70;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;33;103;386;20;85;0,18;11,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
71;6500153241;"City";journal;"13604813, 14703629";;-;65;9;0;265;0;0;0,00;29,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
72;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;143;2028;210;140;1,28;36,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
73;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;153;1;21;0,00;21,86;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;76;170;1541;5;170;0,03;20,28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
75;17700155703;"Revista 180";journal;"07182309";;-;7;26;0;14;0;0;0,00;0,54;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
76;144824;"Standort";journal;"01743635";;-;7;46;0;200;0;0;0,00;4,35;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
77;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";;-;8;22;0;470;0;0;0,00;21,36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development; Urban Studies";"Social Sciences"
78;145570;"Urban Ecosystems";journal;"15731642, 10838155";;-;78;20;0;826;0;0;0,00;41,30;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
79;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;34;85;1258;55;72;0,58;37,00;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
80;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;30;54;149;0;50;0,00;4,97;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
