Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,103;Q4;6;37;9;1298;1;9;0,13;35,08;56,84;0;20;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100814514;"Forestry Ideas";journal;"13143905";0,103;Q4;6;16;36;494;4;36;0,11;30,88;42,31;0;5;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,171;Q4;18;17;41;536;18;39;0,33;31,53;13,95;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,190;Q4;20;107;323;3245;136;323;0,36;30,33;41,12;0;41;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;21100867262;"Italian Botanist";journal;"25314033";0,277;Q3;21;15;102;839;52;101;1,50;55,93;32,14;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,482;-;29;39;83;2363;115;80;1,21;60,59;29,48;9;37;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
12;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,524;Q2;32;104;325;4542;344;318;1,12;43,67;31,30;0;34;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,587;Q2;29;27;62;1204;71;62;1,13;44,59;21,21;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;19700170477;"ZooKeys";journal;"13132970, 13132989";0,629;Q2;61;592;1547;24147;1900;1532;1,21;40,79;26,85;18;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,695;Q2;26;120;281;4603;416;278;1,56;38,36;31,28;10;32;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
