Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100388414;"Crossings";journal;"20404352, 20404344";0,113;Q4;12;18;48;748;17;43;0,06;41,56;70,83;1;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
33;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,116;Q4;21;8;41;231;15;38;0,42;28,88;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
32;69336;"Names";journal;"00277738, 17562279";0,126;Q4;17;21;81;483;13;61;0,15;23,00;42,86;1;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
31;21100894548;"Global Studies of Childhood";journal;"20436106";0,148;Q4;18;29;100;1220;110;89;0,79;42,07;68,29;3;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q3); Demography (Q4); Development (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
30;39166;"Local Population Studies";journal;"01432974";0,160;Q3;11;14;39;3;5;30;0,07;0,21;38,46;0;3;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
29;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,172;Q3;24;15;46;494;16;43;0,44;32,93;34,29;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
28;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,260;Q3;24;13;44;625;28;41;0,71;48,08;40,74;6;11;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
27;25354;"Canadian Journal of African Studies";journal;"00083968";0,262;Q3;15;27;63;1238;47;58;0,62;45,85;30,77;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
26;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,267;Q3;13;22;68;891;27;61;0,33;40,50;75,00;1;3;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
25;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,284;Q2;21;58;108;2186;100;102;1,04;37,69;66,67;6;37;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
24;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,350;Q2;41;54;87;1589;77;76;0,79;29,43;53,06;26;26;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
23;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,365;Q2;9;11;35;640;37;35;0,41;58,18;50,00;1;7;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
22;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
21;21100854471;"Migration Studies";journal;"20495838, 20495846";0,440;Q2;20;7;51;412;57;51;1,12;58,86;50,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
20;16902;"Labour";journal;"11217081, 14679914";0,463;Q2;40;22;65;807;58;65;0,82;36,68;32,56;12;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
19;14424;"European Societies";journal;"14616696, 14698307";0,467;Q2;56;38;92;1974;130;82;1,29;51,95;51,14;16;19;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
18;26855;"International Migration";journal;"14682435, 00207985";0,567;Q2;78;130;256;6045;379;232;1,32;46,50;49,11;52;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
17;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
16;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,680;Q1;28;20;58;941;71;50;1,18;47,05;52,63;3;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1)";"Social Sciences"
14;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,684;Q1;36;21;59;1261;77;58;1,40;60,05;38,83;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
13;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,703;Q1;15;13;49;557;55;47;0,97;42,85;25,00;4;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,024;Q1;80;117;344;5230;740;333;1,92;44,70;83,92;0;75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;5900153310;"Mobilities";journal;"17450101, 1745011X";1,211;Q1;69;59;164;3725;475;163;2,29;63,14;49,54;9;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;27391;"Population, Space and Place";journal;"15448444";1,217;Q1;91;88;215;5596;601;210;2,85;63,59;46,01;32;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
9;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,232;Q1;77;22;75;977;178;68;2,79;44,41;63,53;11;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,428;Q1;66;46;179;2855;424;174;2,39;62,07;69,51;9;25;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
7;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,475;Q1;117;193;445;11243;1504;428;3,32;58,25;52,60;0;135;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;27364;"Population and Development Review";journal;"17284457, 00987921";1,616;Q1;116;49;125;2522;380;98;2,75;51,47;41,38;23;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;1000147124;"European Union Politics";journal;"17412757, 14651165";2,551;Q1;75;35;94;1799;290;92;2,95;51,40;21,74;15;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;46;44;1547;55;41;1,25;33,63;57,50;16;17;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
3;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;13;0;532;0;0;0,00;40,92;60,00;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
2;21101109778;"Whiteness and Education";journal;"23793414, 23793406";;-;13;12;35;729;20;34;0,26;60,75;73,68;2;7;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies; Demography; Education";"Social Sciences"
1;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";;-;13;16;0;973;0;0;0,00;60,81;23,68;0;11;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Business and International Management; Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
