Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,596;Q1;173;216;632;4918;5674;220;8,44;22,77;43,40;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";7,653;Q1;203;155;544;7772;5761;241;10,83;50,14;36,97;9;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,357;Q1;307;24;123;4748;2354;120;18,83;197,83;46,38;0;9;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,520;Q1;197;93;270;7181;2675;266;7,90;77,22;38,05;3;60;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100369734;"Neurobiology of Stress";journal;"23522895";2,481;Q1;55;80;132;6555;952;127;5,12;81,94;48,84;4;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,445;Q1;153;298;986;11087;5792;932;5,67;37,20;39,32;54;272;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,206;Q1;391;954;1736;35948;9214;1563;4,92;37,68;47,31;92;428;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,177;Q1;166;177;501;10439;3665;468;7,58;58,98;43,85;8;128;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,142;Q1;103;144;416;3823;1833;358;4,58;26,55;46,59;29;124;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,992;Q1;223;166;635;9240;3273;610;5,27;55,66;38,15;0;50;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;26727;"Thyroid";journal;"15579077, 10507256";1,918;Q1;164;221;619;7589;3534;559;5,39;34,34;45,90;23;118;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,916;Q1;99;54;123;4975;932;111;5,39;92,13;39,02;8;38;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,897;Q1;173;186;546;7689;3346;529;5,86;41,34;47,88;1;76;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";1,881;Q1;163;69;213;4164;2585;209;11,74;60,35;40,70;3;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21100283775;"Biology of Sex Differences";journal;"20426410";1,782;Q1;61;67;150;5862;783;150;4,71;87,49;51,45;5;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
18;26061;"Endocrinology";journal;"00137227, 19457170";1,674;Q1;280;217;970;15553;4017;902;4,06;71,67;44,97;6;78;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,605;Q1;140;453;1108;15983;5848;1030;5,21;35,28;47,81;37;427;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,498;Q1;167;135;431;8240;2015;428;4,23;61,04;49,51;0;58;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,493;Q1;112;112;215;5508;1045;206;4,05;49,18;46,11;8;53;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,480;Q1;104;93;282;2773;977;181;3,69;29,82;38,79;17;81;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,474;Q1;165;280;715;7916;2454;601;3,41;28,27;45,94;39;259;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,452;Q1;112;56;243;3627;1141;240;4,70;64,77;49,34;0;23;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;4700152825;"Obesity";journal;"19307381";1,438;Q1;227;346;870;12265;3214;755;3,68;35,45;47,68;60;250;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,386;Q1;127;66;188;5394;913;173;4,83;81,73;51,46;3;29;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,329;Q1;123;125;432;5456;2005;415;3,99;43,65;51,61;10;16;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,307;Q1;135;141;336;7128;1415;313;4,23;50,55;42,33;18;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,296;Q1;166;292;881;23516;3605;854;3,83;80,53;50,36;9;107;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;26662;"Pancreatology";journal;"14243911, 14243903";1,269;Q1;89;260;447;9255;1773;413;3,44;35,60;24,93;9;136;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,254;Q1;161;187;474;15297;1714;454;3,29;81,80;54,08;1;28;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,232;Q2;120;60;205;3351;903;170;3,80;55,85;55,56;3;40;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13543;"Reproduction";journal;"17417899, 14701626";1,208;Q2;171;188;469;12359;1940;464;3,68;65,74;47,39;0;37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,199;Q2;83;65;177;3242;692;164;2,81;49,88;48,51;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,173;Q2;158;264;806;17053;3263;794;3,82;64,59;44,73;10;52;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q2); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,171;Q2;110;123;329;6127;1624;324;5,02;49,81;48,37;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,153;Q2;144;190;765;10456;3081;752;4,10;55,03;50,33;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,141;Q2;84;186;467;5236;1689;423;3,58;28,15;45,09;14;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,093;Q2;122;39;187;1714;368;168;2,19;43,95;41,76;0;2;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,078;Q2;132;129;403;5709;1676;389;4,02;44,26;41,38;11;32;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;Q2;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,062;Q2;127;104;309;7950;975;297;3,33;76,44;53,73;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;26660;"Pancreas";journal;"15364828, 08853177";1,061;Q2;119;252;723;6710;1820;565;2,31;26,63;28,42;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;26678;"Pituitary";journal;"15737403, 1386341X";1,056;Q2;81;82;237;3601;954;220;3,64;43,91;44,25;10;22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,055;Q2;165;163;698;5088;2244;626;3,01;31,21;46,21;15;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14126;"Lipids in Health and Disease";journal;"1476511X";1,049;Q2;99;246;771;11102;3168;771;3,69;45,13;43,56;5;148;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,034;Q2;99;216;540;7909;1866;478;3,51;36,62;50,37;18;88;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,022;Q2;98;171;617;6807;1851;572;2,58;39,81;44,35;12;155;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;78208;"Endocrine";journal;"15590100, 1355008X";1,002;Q2;102;349;1025;12257;3244;873;2,96;35,12;46,45;24;176;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,990;Q2;60;49;143;1776;566;138;3,78;36,24;39,30;0;32;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";0,981;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;21100232419;"Andrology";journal;"20472927, 20472919";0,947;Q2;67;199;372;10199;1388;351;3,40;51,25;37,50;14;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100824973;"Endocrine Connections";journal;"20493614";0,941;Q2;45;148;485;7069;1595;481;3,22;47,76;49,22;0;87;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,930;Q2;103;202;580;5407;1455;423;2,05;26,77;47,80;0;89;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,906;Q2;47;77;185;3205;554;157;3,02;41,62;36,45;0;45;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,900;Q2;54;119;352;4378;947;315;2,67;36,79;55,10;7;114;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,875;Q2;79;190;486;7807;1518;468;3,18;41,09;45,67;3;109;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
59;13343;"Nutrition Research";journal;"18790739, 02715317";0,842;Q2;111;117;356;7039;1227;350;3,22;60,16;55,65;6;63;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
60;14180;"Neuropeptides";journal;"15322785, 01434179";0,830;Q2;79;65;208;4856;571;208;3,01;74,71;51,76;1;16;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
61;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,819;Q3;133;236;817;16956;2135;803;2,65;71,85;45,02;7;33;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;19700174944;"Islets";journal;"19382022, 19382014";0,818;Q3;43;13;51;622;139;50;2,69;47,85;41,98;0;7;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14222;"Peptides";journal;"18735169, 01969781";0,818;Q3;139;136;434;11200;1432;420;3,49;82,35;41,55;0;70;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Physiology (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,816;Q3;101;84;285;2944;793;271;2,57;35,05;62,70;12;27;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,814;Q3;90;63;227;4296;517;226;2,01;68,19;39,38;1;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,762;Q3;101;113;345;5028;861;338;2,66;44,50;44,74;4;48;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26030;"Endocrine Journal";journal;"09188959, 13484540";0,743;Q3;83;141;399;4672;999;359;2,33;33,13;31,73;0;82;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,734;Q3;43;65;171;2939;428;166;2,35;45,22;40,07;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,721;Q3;86;106;282;3406;677;275;2,35;32,13;28,69;6;26;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,701;Q3;52;6;27;272;75;24;2,18;45,33;47,37;0;6;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23424;"Growth Factors";journal;"10292292, 08977194";0,690;Q3;65;24;68;1564;156;68;2,44;65,17;49,59;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q3;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,657;Q3;68;54;136;2139;288;130;2,09;39,61;44,19;3;11;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;69085;"Reproductive Biology";journal;"1642431X";0,646;Q3;45;81;171;3707;415;171;2,27;45,77;49,29;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
76;27111;"Andrologia";journal;"03034569, 14390272";0,633;Q3;74;348;772;13935;2025;756;2,60;40,04;36,77;13;56;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
