Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19036;"Protoplasma";journal;"16156102, 0033183X";0,952;Q1;89;109;349;4736;559;349;1,54;43,45;30,08;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";0,757;Q1;130;209;636;6263;1047;635;1,63;29,97;26,58;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,654;Q2;72;54;205;2778;337;204;1,47;51,44;30,61;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
4;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,543;Q1;109;214;621;5271;602;614;0,80;24,63;13,18;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,453;Q2;75;68;334;1915;353;334;0,74;28,16;14,04;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
6;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,214;Q2;62;225;601;6341;288;534;0,39;28,18;22,40;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,170;Q3;97;14;22;728;9;22;0,41;52,00;61,11;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q3;10;38;131;627;11;131;0,10;16,50;24,69;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
9;32960;"Leber, Magen, Darm";journal;"03008622";0,121;Q3;7;44;128;873;23;108;0,08;19,84;5,77;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q3)";"Medicine"
10;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
11;25273;"Bulletin on Narcotics";journal;"0007523X";0,120;Q3;18;7;22;269;9;21;0,08;38,43;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,119;Q3;5;10;66;246;9;64;0,06;24,60;23,53;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
13;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,118;Q3;47;138;408;2997;52;390;0,09;21,72;26,01;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,117;Q4;15;64;20;2026;2;12;0,10;31,66;22,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
