Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";11,301;Q1;331;32;106;9433;2640;105;22,52;294,78;27,21;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;21100773752;"Nature Microbiology";journal;"20585276";7,139;Q1;138;194;260;7449;2180;212;8,38;38,40;37,02;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100401152;"Microbiome";journal;"20492618";5,171;Q1;143;153;168;4340;1773;166;9,12;28,37;42,07;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";5,051;Q1;387;862;2456;21593;14908;1598;6,04;25,05;45,88;288;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,639;Q1;231;117;347;7565;2932;310;8,25;64,66;40,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,814;Q1;200;133;376;7655;2431;341;6,54;57,56;37,03;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,278;Q1;264;529;1598;9291;8309;1046;5,16;17,56;45,54;219;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,569;Q1;198;267;1124;7172;5635;972;4,24;26,86;43,35;79;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;-;221;549;1671;17093;7930;1408;4,57;31,13;44,75;144;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";2,359;Q1;115;61;161;4323;853;136;5,55;70,87;38,83;12;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,279;Q1;110;54;203;2408;1107;188;5,64;44,59;42,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,256;Q1;285;454;2076;12083;8078;1886;3,82;26,61;45,52;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
13;22428;"Journal of Infection";journal;"01634453, 15322742";2,185;Q1;137;194;646;6265;2313;455;3,45;32,29;43,51;43;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,138;Q1;137;136;299;16611;1290;218;4,38;122,14;0,00;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,970;Q1;152;313;937;5788;2583;699;2,38;18,49;53,16;67;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;21100433120;"Microbiology spectrum";journal;"21650497";1,814;Q1;87;128;496;15307;1895;496;3,54;119,59;35,59;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,813;Q1;118;78;253;4931;1005;242;4,04;63,22;40,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,717;Q1;108;65;337;3072;1357;330;3,55;47,26;46,35;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,703;Q1;120;523;491;35051;2120;456;3,58;67,02;46,09;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
20;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,699;Q1;233;2611;4385;165716;19866;4223;4,23;63,47;44,15;215;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,699;Q1;154;265;756;8406;2970;569;3,72;31,72;44,52;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,660;Q1;138;266;644;4996;1701;436;2,35;18,78;47,66;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
23;19700176023;"Virulence";journal;"21505594, 21505608";1,635;Q1;94;209;338;10164;1314;234;2,53;48,63;45,12;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,573;Q1;66;126;149;4237;557;145;3,75;33,63;42,62;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,541;Q1;57;41;72;2233;352;66;4,75;54,46;47,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
26;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,514;Q1;131;315;929;9461;2817;834;3,08;30,03;46,74;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
27;21100337905;"Pathogens";journal;"20760817";1,421;Q1;70;67;170;5407;659;165;3,63;80,70;44,06;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,392;Q1;155;329;1228;7932;2764;1047;2,06;24,11;51,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,320;Q1;91;110;488;5412;1422;480;3,00;49,20;44,05;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,312;Q1;122;319;822;9910;2503;810;2,78;31,07;46,98;52;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
31;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,287;Q1;72;46;165;2111;480;160;3,21;45,89;48,68;4;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,278;Q1;112;330;1215;15499;3473;1179;2,70;46,97;41,50;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,270;Q2;102;145;427;6789;1394;407;2,95;46,82;45,79;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
34;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,264;Q2;96;104;385;9233;1260;365;2,94;88,78;37,50;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;19108;"Tuberculosis";journal;"1873281X, 14729792";1,264;Q2;99;91;407;3842;1162;385;2,77;42,22;48,07;7;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
36;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,256;Q2;45;39;109;1997;361;106;3,40;51,21;46,79;8;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
37;21100241668;"Pathogens and Disease";journal;"2049632X";1,244;Q2;118;119;365;5620;1017;349;2,49;47,23;48,83;9;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
38;19633;"BMC Microbiology";journal;"14712180";1,242;Q2;137;228;887;10362;2895;887;3,12;45,45;43,23;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
39;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,239;Q2;73;63;105;2500;462;104;4,10;39,68;40,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
40;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,210;Q2;90;42;109;2583;382;106;2,72;61,50;40,79;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
41;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q2;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
42;14676;"Infection";journal;"03008126, 14390973";1,171;Q2;90;133;405;3629;999;361;2,56;27,29;45,60;23;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
43;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,160;Q2;113;149;463;3506;846;396;1,64;23,53;53,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
44;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,157;Q2;105;230;769;5856;2018;756;2,55;25,46;50,76;34;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
45;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,104;Q2;70;76;170;2498;541;168;3,43;32,87;36,36;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
46;21100469670;"Antibiotics";journal;"20796382";1,063;Q2;77;39;116;2276;357;112;2,84;58,36;47,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,962;Q2;62;77;224;3633;667;216;2,48;47,18;44,69;1;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
48;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,957;Q2;78;138;277;5253;669;275;2,31;38,07;51,28;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20233;"Journal of Medical Microbiology";journal;"00222615";0,914;Q2;131;243;639;8589;1467;575;2,04;35,35;47,90;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
50;12400;"APMIS";journal;"09034641, 16000463";0,868;Q2;99;136;455;5338;934;426;2,09;39,25;46,75;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
51;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,863;Q2;83;141;472;3280;818;410;1,78;23,26;44,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
52;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,848;Q2;72;163;505;3928;1018;501;1,92;24,10;25,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,817;Q2;57;124;391;2919;665;316;1,66;23,54;57,09;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
54;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,789;Q2;73;144;366;3594;665;330;1,73;24,96;37,63;13;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
55;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,787;Q2;61;23;36;1817;97;35;2,03;79,00;28,40;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;20262;"Methods in Microbiology";book series;"05809517";0,744;Q2;36;4;37;509;50;0;0,55;127,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
57;19197;"Surgical Infections";journal;"10962964, 15578674";0,711;Q2;69;131;414;4762;663;382;1,66;36,35;28,72;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Microbiology (medical) (Q2); Surgery (Q2); Infectious Diseases (Q3)";"Medicine"
58;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,696;Q2;148;220;770;6920;1625;767;1,88;31,45;42,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,662;Q2;59;45;110;1720;279;109;2,49;38,22;43,78;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
60;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,658;Q2;50;189;256;4210;408;189;1,57;22,28;44,90;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
61;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,658;Q2;63;166;481;3828;663;434;1,38;23,06;54,48;7;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
62;20317;"New Microbiologica";journal;"11217138";0,630;Q2;46;55;186;1796;310;181;1,46;32,65;53,62;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
63;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,627;Q2;35;7;59;368;134;59;1,35;52,57;42,31;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
64;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,595;Q3;61;149;329;3316;419;285;1,06;22,26;35,33;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
65;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,548;Q3;48;36;217;1290;264;200;1,11;35,83;46,38;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
66;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,543;Q3;41;108;588;3409;973;572;1,57;31,56;35,25;2;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
67;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,535;Q3;29;83;349;1950;409;342;1,13;23,49;37,54;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
68;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,518;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
69;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,503;Q3;57;122;505;3026;410;338;0,83;24,80;52,51;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
70;17512;"Journal of Water and Health";journal;"14778920";0,493;Q3;70;93;285;3564;440;285;1,44;38,32;45,94;15;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
71;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,467;Q3;23;26;21;706;26;15;1,24;27,15;41,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,448;Q3;60;139;355;3668;472;355;1,30;26,39;44,84;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;19762;"International Microbiology";journal;"16181905, 11396709";0,431;Q3;74;33;77;669;98;76;1,16;20,27;47,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
74;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,388;Q3;36;51;185;1770;252;181;1,09;34,71;46,64;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
75;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,373;Q3;47;173;580;3281;404;459;0,70;18,97;50,22;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
76;21100434810;"Microbial Risk Analysis";journal;"23523522";0,370;Q3;21;16;23;953;31;20;1,35;59,56;39,22;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
77;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q3;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,352;-;33;42;112;1435;139;111;1,24;34,17;46,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
79;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,351;Q3;33;66;216;1679;180;193;0,88;25,44;65,61;1;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
80;110163;"Polish Journal of Microbiology";journal;"17331331";0,328;Q3;44;64;181;2081;211;180;0,92;32,52;61,03;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
81;22362;"Infezioni in Medicina";journal;"11249390";0,324;Q3;33;67;180;1629;153;171;0,91;24,31;44,18;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
