Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,181;Q1;243;144;440;7101;2694;379;5,39;49,31;53,46;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,809;Q1;108;62;179;3273;777;159;3,82;52,79;52,42;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,702;Q1;133;152;367;2198;1131;297;3,16;14,46;51,15;42;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q1;61;16;89;1328;344;86;4,22;83,00;50,72;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
5;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,537;Q1;94;45;155;1704;535;153;3,45;37,87;63,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
6;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,498;Q1;101;75;248;2040;643;218;2,82;27,20;54,63;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
7;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,459;Q1;139;110;354;4470;1201;322;2,87;40,64;67,21;36;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
8;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q1;112;146;473;3555;1403;368;2,67;24,35;48,45;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
9;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,386;Q1;103;121;457;4008;1665;381;3,76;33,12;50,09;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;54,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;63,89;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
12;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,315;Q1;174;139;393;6279;1099;295;2,11;45,17;61,89;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,260;Q1;113;233;553;5430;1335;485;2,40;23,30;47,79;64;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,237;Q1;164;300;933;5676;2294;702;2,41;18,92;50,12;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;14521;"BMC Pediatrics";journal;"14712431";1,166;Q1;100;216;421;7796;1253;419;2,45;36,09;50,93;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,134;Q1;96;76;308;2783;772;286;2,47;36,62;51,66;18;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,070;Q1;75;71;141;2601;373;122;2,71;36,63;41,67;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,965;Q1;91;143;219;4745;443;211;1,84;33,18;48,19;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
19;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,963;Q1;98;229;739;4297;1304;466;1,74;18,76;40,20;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,927;Q1;83;40;105;2100;260;105;2,52;52,50;56,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
21;5800179586;"International Breastfeeding Journal";journal;"17464358";0,910;Q1;55;18;62;588;141;56;2,24;32,67;69,81;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
22;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,864;Q1;77;106;305;3224;781;284;2,30;30,42;50,35;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
23;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,842;Q1;98;108;324;3453;754;301;2,10;31,97;63,93;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
24;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,838;Q1;61;38;109;1740;305;101;2,30;45,79;50,00;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
25;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,752;Q2;84;285;638;3687;1032;580;1,66;12,94;52,53;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,725;Q2;98;393;1411;10651;2217;1357;1,52;27,10;45,67;96;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,712;Q2;62;52;156;1879;329;151;1,74;36,13;74,43;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
28;11700154623;"Pediatric Rheumatology";journal;"15460096";0,705;Q2;55;48;103;1336;188;99;1,90;27,83;52,34;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
29;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,691;Q2;45;47;137;1121;196;132;1,46;23,85;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
30;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,682;Q2;70;48;125;3587;280;118;2,09;74,73;48,91;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,657;Q2;56;122;305;2450;390;277;1,16;20,08;34,06;9;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
32;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,644;Q2;76;164;607;3893;926;544;1,42;23,74;39,57;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
33;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,631;Q2;58;36;98;1234;159;95;1,37;34,28;62,86;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
34;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,614;Q2;63;43;133;1857;245;122;1,46;43,19;61,16;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,568;Q2;55;55;184;1645;223;174;1,09;29,91;53,54;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,557;Q2;87;338;738;7410;815;540;1,06;21,92;51,77;86;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;144927;"Child Abuse Review";journal;"09529136";0,537;Q2;51;40;99;1386;108;81;1,13;34,65;66,28;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
38;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,472;Q2;59;100;274;2175;267;208;0,96;21,75;39,90;26;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
39;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,471;Q2;59;81;212;2332;383;203;1,75;28,79;55,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,469;Q2;40;65;158;776;172;105;1,03;11,94;50,00;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,444;Q2;65;192;449;3820;470;423;0,78;19,90;36,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,440;Q2;48;92;285;2540;306;241;1,10;27,61;50,48;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
43;15764;"Pediatrics International";journal;"13288067, 1442200X";0,434;Q2;73;225;743;3922;698;657;0,90;17,43;31,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,395;Q3;37;35;103;688;100;98;0,90;19,66;30,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q3;58;46;120;1752;134;107;0,94;38,09;76,23;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
46;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,305;Q3;33;48;179;522;92;168;0,46;10,88;48,18;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
47;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q3;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
48;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,258;Q3;22;61;210;4275;114;189;0,43;70,08;46,76;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
49;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,237;Q3;40;67;180;1353;121;179;0,52;20,19;49,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
50;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,210;Q3;27;29;62;505;22;44;0,42;17,41;88,89;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
51;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,169;Q3;24;42;123;1551;40;111;0,28;36,93;54,43;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;21100217623;"Evidence-Based Child Health";journal;"15576272, 20404050";0,168;Q3;27;60;76;3830;14;36;0,18;63,83;52,73;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2014";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,160;Q3;22;15;42;650;15;38;0,29;43,33;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
54;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,151;Q3;21;18;32;441;10;30;0,31;24,50;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,135;Q4;26;102;312;955;72;276;0,21;9,36;51,55;7;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,134;Q4;19;19;45;1268;12;44;0,24;66,74;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
57;11700154622;"Pediatric Health";journal;"17455111";0,131;Q4;11;0;68;0;17;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2010";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
58;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,122;Q4;72;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
