Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,354;Q1;35;20;28;626;43;27;1,44;31,30;18,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,189;Q2;48;31;61;889;32;56;0,33;28,68;28,75;2;0;United States;Northern America;"Routledge";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
3;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,161;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
4;16546;"Public Historian";journal;"02723433, 15338576";0,150;Q2;20;25;100;608;22;85;0,11;24,32;48,00;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
5;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,120;Q3;9;12;155;245;6;155;0,03;20,42;92,86;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
6;6000152770;"Museum";journal;"00274089";0,102;Q3;4;41;116;0;1;77;0,01;0,00;78,57;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q3;8;24;28;626;0;27;0,00;26,08;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities; Engineering"
8;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,100;Q3;4;5;86;41;0;37;0,00;8,20;50,00;0;0;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q4)";"Arts and Humanities"
9;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;59;177;0;2;131;0,01;0,00;36,84;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;30,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
11;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;1;59;0;16;55;0,18;0,00;100,00;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
