Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";4,744;Q1;151;84;149;11617;3214;146;18,31;138,30;29,29;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,619;Q1;43;5;12;0;170;12;5,83;0,00;80,00;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,881;Q1;131;246;759;5591;5761;704;7,96;22,73;56,99;1;142;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,249;Q1;177;166;447;7866;3347;431;6,52;47,39;40,06;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
5;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,179;Q1;118;64;217;2512;1055;186;4,79;39,25;59,09;6;35;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,865;Q1;184;169;390;7692;2137;388;5,13;45,51;36,64;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
7;19065;"Traffic";journal;"16000854, 13989219";1,854;Q1;146;37;129;3127;476;113;3,25;84,51;45,28;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,767;Q1;73;37;101;1962;516;98;5,23;53,03;53,01;0;6;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
9;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,485;Q1;79;517;1465;37408;7907;1450;4,96;72,36;38,46;0;195;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,485;Q1;143;225;645;9535;2814;609;3,84;42,38;34,45;0;37;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,466;Q1;141;109;381;3610;1014;220;2,42;33,12;44,06;0;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
12;24958;"Dental Traumatology";journal;"16009657, 16004469";1,032;Q1;93;119;263;4332;966;249;2,42;36,40;39,25;0;8;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
