Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";1,285;Q2;95;86;204;4041;664;203;2,80;46,99;38,56;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,230;Q2;115;82;262;3349;840;262;3,04;40,84;38,72;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,981;Q2;101;154;540;5577;1390;539;2,49;36,21;26,89;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,572;Q3;105;249;745;8341;1491;722;1,80;33,50;36,32;4;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,385;Q4;38;63;313;2089;360;313;1,31;33,16;29,25;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,293;Q4;47;48;158;1264;115;156;0,85;26,33;34,43;6;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;22881;"Yaoxue Xuebao";journal;"05134870";0,250;Q4;36;266;751;6333;522;750;0,74;23,81;42,29;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,239;Q4;56;80;192;3528;146;192;0,83;44,10;41,44;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q3); Pharmacology (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,133;Q4;17;27;4;744;2;4;0,50;27,56;48,21;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,115;Q4;7;5;18;255;6;16;0,33;51,00;35,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,102;Q4;5;0;374;0;7;370;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;92;269;2522;517;269;1,85;27,41;30,21;5;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
