Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,329;Q3;33;136;488;5387;314;488;0,65;39,61;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,625;Q2;65;126;402;2635;381;304;0,91;20,91;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,151;Q3;17;115;395;2292;77;321;0,18;19,93;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
4;38551;"Annals of Hepatology";journal;"16652681";0,726;Q2;66;127;394;3876;781;337;1,86;30,52;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,116;Q4;9;130;387;1919;24;184;0,06;14,76;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
6;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,160;Q3;18;169;379;0;95;330;0,23;0,00;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
7;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;310;2154;18;268;0,04;20,71;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
8;28023;"Gaceta Medica de Mexico";journal;"00163813";0,163;Q3;26;119;299;3580;88;278;0,29;30,08;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21030;"Cirugia y Cirujanos";journal;"00097411";0,157;Q4;19;112;291;2077;86;274;0,21;18,54;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
10;21100212326;"Arqueologia Mexicana";journal;"01888218";0,101;Q4;6;63;277;265;11;215;0,05;4,21;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,300;Q2;45;70;277;1555;224;277;0,76;22,21;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,116;Q4;10;83;252;1499;28;213;0,09;18,06;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
13;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,139;-;27;0;251;0;32;244;0,13;0,00;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
14;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,210;Q3;34;49;247;254;98;203;0,43;5,18;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,204;Q3;15;47;226;960;35;209;0,17;20,43;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
16;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,151;Q3;25;53;224;1573;59;182;0,27;29,68;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
17;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,113;Q4;9;31;205;0;25;191;0,10;0,00;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
18;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,178;Q3;16;61;201;1595;58;177;0,31;26,15;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,203;Q3;21;39;199;1322;61;197;0,28;33,90;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;19400158901;"Perfiles Educativos";journal;"01852698";0,204;Q3;18;80;197;2447;27;174;0,10;30,59;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
21;145503;"Agrociencia";journal;"14053195, 25219766";0,211;Q3;28;65;194;2071;76;194;0,34;31,86;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,188;Q4;33;57;191;1620;109;190;0,57;28,42;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
23;19332;"Salud Mental";journal;"01853325";0,138;Q4;30;65;186;2257;40;174;0,18;34,72;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,239;Q3;27;31;181;1202;170;176;0,80;38,77;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
25;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,180;Q3;16;60;180;1841;28;180;0,15;30,68;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
26;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,152;Q3;20;62;169;1467;63;141;0,42;23,66;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q3;22;48;166;1348;70;151;0,32;28,08;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,269;Q3;24;47;162;1582;132;162;0,85;33,66;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
29;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,122;Q4;5;30;160;597;7;130;0,04;19,90;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
30;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,163;Q3;26;34;156;1193;60;151;0,42;35,09;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
31;21100223167;"Computacion y Sistemas";journal;"14055546";0,210;Q3;19;75;146;1978;78;135;0,62;26,37;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,305;Q3;18;54;142;1864;52;131;0,41;34,52;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
33;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;44;141;1209;10;122;0,05;27,48;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;139;0;10;128;0,07;0,00;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
35;23554;"Problemas del Desarrollo";journal;"03017036";0,219;Q3;11;36;130;918;24;101;0,14;25,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,103;Q4;6;31;127;569;5;106;0,02;18,35;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,341;Q3;43;26;126;1780;102;123;0,73;68,46;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
38;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,250;Q3;22;39;124;1938;78;124;0,70;49,69;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
39;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;37;123;1751;10;87;0,07;47,32;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
40;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,100;Q4;7;47;121;911;4;110;0,01;19,38;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
41;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,251;Q3;25;74;116;3245;66;114;0,58;43,85;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
42;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,166;Q4;21;34;116;1006;18;115;0,14;29,59;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
43;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,222;Q3;18;34;112;1119;42;112;0,38;32,91;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
44;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q3;20;47;109;1943;47;107;0,31;41,34;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,127;Q4;11;20;106;661;8;89;0,06;33,05;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;26806;"Ciencias Marinas";journal;"01853880";0,372;Q3;35;23;104;1055;88;102;0,80;45,87;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
47;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,140;Q4;11;0;102;0;8;75;0,05;0,00;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
48;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,140;Q4;19;40;101;1038;29;97;0,28;25,95;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
49;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;40;99;1283;0;89;0,00;32,08;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
50;12079;"Atmosfera";journal;"01876236";0,383;Q3;38;35;93;1300;53;86;0,59;37,14;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
51;21100205757;"Superficies y Vacio";journal;"16653521";0,114;Q4;11;20;92;415;20;92;0,16;20,75;Mexico;Latin America;"Mexican Society on Science and Technology of Surfaces and Materials";"2012-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
52;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,324;Q2;31;30;91;1039;43;91;0,37;34,63;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
53;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
54;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,155;Q3;20;35;88;1147;23;76;0,15;32,77;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,266;Q3;20;38;87;920;54;87;0,39;24,21;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,144;Q4;15;17;87;714;20;87;0,14;42,00;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
57;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;29;86;1181;6;86;0,05;40,72;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
