Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";18,318;Q1;352;64;223;3145;1628;219;5,52;49,14;17,69;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";14,237;Q1;234;109;273;5844;1548;273;4,71;53,61;14,84;97;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;18,35;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,957;Q1;169;31;98;1661;461;97;4,82;53,58;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";6,875;Q1;187;44;117;2152;537;115;3,38;48,91;18,18;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,636;Q1;147;91;172;4582;461;172;2,34;50,35;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16160;"Review of Finance";journal;"1573692X, 15723097";3,345;-;77;72;190;3649;447;189;2,24;50,68;19,75;37;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
8;18173;"Mathematical Finance";journal;"09601627, 14679965";2,830;Q1;86;35;89;1300;264;89;2,76;37,14;13,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";2,187;Q1;121;80;155;7001;783;151;3,50;87,51;39,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,615;Q1;98;58;171;2499;500;164;2,70;43,09;49,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,471;Q1;81;21;68;1000;138;67;1,86;47,62;20,69;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,310;Q1;60;25;80;1181;130;79;1,42;47,24;37,50;15;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,223;Q1;102;54;87;1755;178;86;1,88;32,50;34,59;54;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;24900;"Real Estate Economics";journal;"15406229, 10808620";1,215;Q1;72;28;86;1133;103;86;1,18;40,46;19,05;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;18,00;9;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,021;Q1;88;30;85;1030;106;85;1,12;34,33;10,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100265668;"Journal of Accounting Literature";journal;"07374607";0,986;Q1;24;5;18;429;53;18;3,58;85,80;55,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
19;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,970;Q1;69;36;102;2335;195;83;1,42;64,86;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
20;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,965;-;48;25;66;2319;197;65;3,29;92,76;32,69;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
21;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,955;Q1;73;32;103;1731;199;103;1,52;54,09;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;145078;"Accounting Forum";journal;"01559982, 14676303";0,932;Q1;60;28;70;2134;191;66;2,57;76,21;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;14733;"Financial Analysts Journal";journal;"0015198X";0,924;Q1;91;39;113;725;126;86;0,95;18,59;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q2;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;Q2;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
26;29852;"Journal of Accounting Education";journal;"07485751";0,882;Q2;45;23;67;935;97;66;1,38;40,65;48,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
27;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,878;Q2;49;30;77;1062;104;77;0,84;35,40;25,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,788;Q2;72;46;102;1873;200;101;1,64;40,72;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,766;Q2;39;31;56;2256;185;56;3,86;72,77;51,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
30;19700188267;"Accounting Education";journal;"14684489, 09639284";0,755;Q2;51;28;98;1476;151;96;1,79;52,71;50,94;4;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
31;23594;"World Economy";journal;"03785920, 14679701";0,686;Q2;82;128;265;5059;391;265;1,38;39,52;28,96;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,613;Q2;55;20;58;897;44;57;0,80;44,85;11,36;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,570;Q2;23;8;30;263;19;27;0,28;32,88;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,565;Q2;52;28;78;976;73;78;1,02;34,86;27,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;-;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
36;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,529;Q2;35;22;61;1273;93;60;1,39;57,86;38,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
37;11400153311;"Accounting History";journal;"10323732, 17493374";0,527;Q2;33;29;80;2223;77;65;0,91;76,66;31,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
38;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,466;Q2;45;13;28;626;67;28;0,95;48,15;12,12;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,402;Q2;26;12;46;825;61;41;1,21;68,75;18,75;0;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
40;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,396;Q2;29;33;44;846;43;42;1,03;25,64;50,85;2;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,382;Q3;31;22;66;1600;82;61;0,98;72,73;37,93;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,358;Q3;47;37;102;2281;99;87;0,70;61,65;42,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
43;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,345;Q3;25;20;64;1326;81;63;1,16;66,30;45,45;0;0;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
44;144642;"Managerial Auditing Journal";journal;"02686902";0,340;Q3;71;42;111;3036;149;111;1,11;72,29;46,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,326;Q3;37;20;55;1140;61;55;1,06;57,00;34,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
46;100147335;"Abacus";journal;"00013072, 14676281";0,325;Q3;53;21;73;1219;70;68;0,65;58,05;39,13;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
47;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,309;Q3;29;20;45;920;51;42;0,85;46,00;18,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,308;Q3;21;18;45;770;45;45;1,16;42,78;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,301;Q3;34;25;72;1758;83;72;1,23;70,32;32,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,275;Q3;35;23;66;1401;76;65;1,11;60,91;30,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,274;Q3;19;17;42;494;22;39;0,59;29,06;39,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,268;Q3;22;22;50;960;34;46;0,62;43,64;38,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,265;Q3;50;13;29;716;39;29;1,29;55,08;33,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,263;Q3;22;20;60;1214;29;60;0,33;60,70;51,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,262;-;28;15;56;1325;60;45;0,80;88,33;41,67;0;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
56;15800154711;"Research in Accounting Regulation";journal;"10520457";0,243;Q3;23;22;62;807;36;54;0,49;36,68;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,232;Q3;30;26;49;1228;37;48;0,70;47,23;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,227;Q3;38;25;57;1610;59;57;1,10;64,40;28,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
59;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,222;Q3;30;25;54;1664;59;54;0,90;66,56;43,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,198;Q3;23;18;57;1280;39;57;0,49;71,11;39,39;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,195;Q4;15;21;65;916;25;64;0,38;43,62;37,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,195;Q4;18;25;63;1351;48;63;0,85;54,04;50,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
63;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,192;Q4;35;25;66;1135;41;66;0,54;45,40;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,171;Q4;12;24;79;663;10;75;0,07;27,63;31,58;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,168;Q4;45;31;87;1361;46;87;0,52;43,90;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,164;Q4;22;37;127;2198;68;126;0,45;59,41;29,79;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
67;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,160;Q4;9;12;22;343;7;21;0,25;28,58;5,26;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,157;Q4;10;15;45;895;13;43;0,23;59,67;37,50;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,149;Q4;28;27;69;799;29;66;0,48;29,59;45,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19600162139;"Accounting Research Journal";journal;"10309616";0,144;Q4;28;33;57;1132;27;53;0,48;34,30;31,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,140;Q4;18;19;53;1073;12;52;0,20;56,47;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,137;Q4;12;9;27;423;9;26;0,22;47,00;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;32;41;745;30;40;0,59;23,28;14,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";;-;7;21;0;1041;0;0;0,00;49,57;41,18;0;0;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting; Business and International Management; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
75;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;10;9;0;0;9;0,00;0,00;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
76;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;24;57;1147;12;52;0,12;47,79;43,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
77;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;98;118;5137;111;117;0,93;52,42;27,80;8;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
78;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;23;40;1826;44;40;1,10;79,39;23,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
79;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;7;0;406;0;0;0,00;58,00;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;26;0;4;26;0,14;0,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;13;68;701;65;66;0,75;53,92;51,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";;-;23;16;26;730;17;26;0,67;45,63;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100886347;"Risks";journal;"22279091";;-;31;64;104;1894;71;102;0,51;29,59;21,68;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
