Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";2,074;Q1;59;7;20;1803;108;7;6,31;257,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,093;Q1;74;17;36;3953;76;12;1,89;232,53;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;26789;"CCAMLR Science";journal;"10234063";0,370;Q3;34;9;36;1389;24;33;0,63;154,33;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,499;Q3;18;2;3;252;7;3;2,50;126,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,956;Q1;82;13;55;1316;115;55;2,00;101,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,292;Q1;114;56;114;5087;370;114;2,45;90,84;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,608;Q1;131;26;85;2264;572;81;5,12;87,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,152;Q1;86;17;28;1464;124;27;2,62;86,12;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;19723;"Harmful Algae";journal;"18781470, 15689883";1,207;Q1;114;119;276;9116;1048;273;3,12;76,61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;10;20;743;30;20;1,50;74,30;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;28409;"Progress in Oceanography";journal;"00796611";2,752;Q1;151;93;247;6609;1140;237;3,90;71,06;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100203712;"Aquatic Biosystems";journal;"20469063";;-;25;29;0;1936;0;0;0,00;66,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
14;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,145;Q1;87;58;136;3821;366;133;2,44;65,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,069;Q1;92;70;260;4582;686;246;2,39;65,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,696;Q1;214;619;1672;39771;5274;1668;2,66;64,25;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,067;Q1;140;125;380;7852;1176;379;3,00;62,82;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;15112;"Freshwater Biology";journal;"13652427, 00465070";2,076;Q1;177;211;580;13072;2502;578;4,40;61,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
19;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,148;Q1;126;99;276;6049;899;273;3,29;61,10;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,450;Q3;71;111;318;6722;353;317;0,92;60,56;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
21;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,058;Q1;69;76;173;4557;435;160;2,51;59,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;15168;"Hydrobiologia";journal;"15735117, 00188158";1,085;Q1;165;368;1236;21813;2929;1210;2,11;59,27;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
23;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,665;Q2;66;53;170;3116;248;164;1,27;58,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,251;Q1;156;343;865;20001;2457;846;2,56;58,31;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;12165;"Marine Biology";journal;"00253162, 14321793";1,319;Q1;134;244;678;14167;1840;674;2,63;58,06;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,928;Q2;111;118;256;6806;680;249;2,49;57,68;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
27;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,940;Q2;129;299;972;17218;2070;958;2,09;57,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,767;-;49;35;119;2013;339;115;3,05;57,51;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";1,343;Q1;96;65;308;3654;641;307;1,95;56,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
30;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,403;Q1;118;54;270;3033;753;268;2,49;56,17;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,191;Q1;143;254;844;14244;2093;839;2,41;56,08;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,543;Q1;117;116;442;6488;1249;424;2,81;55,93;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,323;Q1;119;113;304;6317;918;299;2,83;55,90;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,797;-;129;169;608;9367;1499;599;2,42;55,43;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;12167;"Marine Ecology";journal;"01739565, 14390485";0,952;Q2;65;45;190;2493;490;184;2,89;55,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,532;Q1;87;31;108;1708;251;108;2,32;55,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,758;Q2;70;43;216;2365;378;213;1,68;55,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;29570;"Limnologica";journal;"18735851, 00759511";0,734;Q2;57;40;126;2195;241;122;1,92;54,88;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
39;79889;"Journal of Sea Research";journal;"13851101";1,112;Q1;88;74;236;4052;557;232;1,99;54,76;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,647;Q2;70;64;169;3468;258;166;1,31;54,19;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,293;Q1;90;96;298;5199;801;293;2,41;54,16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,890;Q1;165;229;646;12338;2742;638;4,04;53,88;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;21100206006;"Marine and Coastal Fisheries";journal;"19425120";1,022;Q1;38;49;94;2611;164;90;1,92;53,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,006;Q1;101;124;418;6606;985;415;2,31;53,27;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,884;Q2;79;40;121;2129;250;121;1,90;53,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
46;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,077;-;121;104;387;5514;1147;382;2,80;53,02;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;28333;"Ocean and Coastal Management";journal;"09645691";0,733;Q2;107;164;257;8647;535;250;1,91;52,73;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,669;Q2;77;39;140;2048;248;138;1,50;52,51;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
49;24622;"Biofouling";journal;"10292454, 08927014";1,039;Q1;105;93;278;4882;916;275;3,22;52,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
50;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,686;-;112;102;412;5353;888;409;2,16;52,48;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;21100218141;"Methods in Oceanography";journal;"22111220";;-;26;7;0;367;0;0;0,00;52,43;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science; Ocean Engineering; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
52;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,612;Q2;93;156;291;8148;577;288;1,71;52,23;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,743;Q2;44;25;24;1297;64;23;2,67;51,88;Germany;Western Europe;"Inter-Research";"2010-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,610;Q2;61;82;228;4218;288;228;1,11;51,44;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,297;Q3;37;37;108;1902;65;106;0,49;51,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,882;Q2;94;72;259;3688;849;259;2,96;51,22;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;36;142;1834;89;139;0,56;50,94;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
58;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";1,075;Q1;63;62;193;3157;442;186;2,09;50,92;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;27282;"Helgoland Marine Research";journal;"1438387X";0,595;Q2;60;55;115;2798;189;114;1,42;50,87;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;16516;"Phycologia";journal;"00318884, 23302968";0,803;Q2;75;59;147;2989;279;143;1,66;50,66;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
61;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,497;Q3;49;35;94;1763;160;94;1,94;50,37;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,123;Q1;129;182;586;9116;1367;576;2,07;50,09;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,477;Q3;36;40;111;2002;125;108;0,84;50,05;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,819;Q2;54;86;230;4292;426;223;1,49;49,91;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
65;17300;"Botanica Marina";journal;"00068055, 14374323";0,546;Q3;66;62;185;3074;263;180;1,21;49,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;41;102;2030;102;100;0,82;49,51;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
67;21100247800;"Phycological Research";journal;"13220829, 14401835";0,568;-;51;31;106;1526;159;105;1,11;49,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,528;Q3;58;57;151;2802;164;150;1,00;49,16;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,038;Q1;93;80;210;3932;445;199;2,08;49,15;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;19225;"Journal of Phycology";journal;"15298817, 00223646";1,043;Q1;142;155;424;7609;1090;414;2,43;49,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
71;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,359;Q1;169;172;514;8407;1319;506;2,37;48,88;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
72;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,560;Q2;77;182;535;8774;626;534;1,06;48,21;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,594;Q1;106;93;406;4483;1119;397;2,59;48,20;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,474;Q1;223;135;629;6506;2700;617;3,70;48,19;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,553;Q2;72;31;139;1491;177;136;1,16;48,10;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
76;17510;"Journal of Great Lakes Research";journal;"03801330";1,060;Q1;94;165;344;7914;827;332;2,44;47,96;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,506;Q3;74;83;307;3975;287;306;0,88;47,89;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
78;29608;"Journal of Limnology";journal;"11295767";0,714;Q2;52;37;147;1764;247;144;1,61;47,68;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,235;Q1;229;409;1069;19377;3268;1013;2,70;47,38;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,120;Q1;98;149;405;6928;768;389;1,64;46,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
81;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,562;Q2;97;157;470;7293;589;461;1,25;46,45;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
82;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,156;Q1;152;306;822;14118;2716;820;3,10;46,14;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
83;29419;"Aquaculture";journal;"00448486";1,222;Q1;211;520;1473;23986;3772;1464;2,16;46,13;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
84;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,658;Q2;45;97;194;4474;240;188;1,04;46,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,786;Q2;74;34;116;1563;197;116;1,42;45,97;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
86;24132;"American Malacological Bulletin";journal;"07402783";0,562;Q2;36;33;55;1515;73;53;1,15;45,91;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
87;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,614;Q2;58;63;266;2867;486;260;1,64;45,51;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;21100232821;"Inland Waters";journal;"20442041, 2044205X";;-;38;22;0;1001;0;0;0,00;45,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
89;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,722;Q2;42;36;83;1629;157;80;2,10;45,25;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
