Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,438;Q1;253;326;1194;29615;8054;1164;5,75;90,84;39,81;43;117;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21933;"Decision Support Systems";journal;"01679236";1,973;Q1;180;122;334;6801;2742;332;7,11;55,75;23,94;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;7200153167;"Phronesis";journal;"00318868, 15685284";1,911;Q1;30;21;44;728;50;44;1,07;34,67;22,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
4;24777;"Minds and Machines";journal;"09246495, 15728641";1,555;Q1;51;30;98;1726;679;86;5,94;57,53;36,84;5;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
5;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,450;Q1;48;103;123;5702;792;95;5,91;55,36;25,55;19;22;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,381;Q1;47;48;130;1731;202;129;1,16;36,06;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
7;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,313;Q1;17;16;44;753;70;42;1,64;47,06;43,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;26109;"Philosophical Studies";journal;"00318116";1,237;Q1;87;200;549;7567;972;533;1,67;37,84;17,78;1;2;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
9;18697;"Theory and Society";journal;"15737853, 03042421";1,227;Q1;91;37;101;3286;274;97;2,83;88,81;35,85;1;10;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
11;27699;"Synthese";journal;"00397857, 15730964";0,947;Q1;83;1495;766;75100;1753;744;1,96;50,23;22,10;15;35;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;19391;"Social Indicators Research";journal;"03038300, 15730921";0,907;Q1;136;267;912;16232;2771;903;3,08;60,79;40,03;50;160;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;21100393521;"Archaeological Research in Asia";journal;"23522267";0,891;Q1;20;56;129;3298;250;128;1,89;58,89;38,05;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;25005;"Natural Language Semantics";journal;"0925854X";0,825;Q1;53;16;29;1002;52;29;1,50;62,63;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,821;Q1;54;57;148;2978;365;147;2,27;52,25;33,85;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
16;29424;"Acta Psychologica";journal;"18736297, 00016918";0,736;Q1;112;175;509;10509;994;507;1,88;60,05;51,62;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
17;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,730;Q1;43;509;1511;36243;2590;1479;1,58;71,20;41,20;0;83;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;144951;"Studia Logica";journal;"15728730, 00393215";0,723;Q1;45;48;141;1273;123;137;0,91;26,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
19;144983;"Archival Science";journal;"13890166";0,714;Q1;39;22;59;1124;125;54;2,14;51,09;55,56;0;3;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
20;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,697;Q1;18;25;75;1279;78;72;1,04;51,16;70,59;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
21;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,659;Q1;48;91;211;3282;263;209;1,27;36,07;18,92;0;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
22;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,628;Q1;28;109;118;6065;237;114;1,72;55,64;21,57;2;7;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
23;21100890927;"Russian Politics";journal;"24518913, 24518921";0,624;Q1;11;21;70;918;53;70;0,77;43,71;21,43;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;85257;"Studies in Philosophy and Education";journal;"00393746";0,616;Q1;38;39;136;1350;185;127;1,53;34,62;38,10;0;6;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,607;Q1;23;9;28;943;28;25;0,61;104,78;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
26;145538;"Argumentation";journal;"15728374, 0920427X";0,571;Q1;37;27;72;1352;87;71;1,13;50,07;39,53;0;2;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;144636;"Linguistics and Philosophy";journal;"01650157";0,564;Q1;60;34;57;2104;69;56;0,79;61,88;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;14300154705;"Neuroethics";journal;"18745490, 18745504";0,561;Q1;39;73;80;3363;157;77;1,90;46,07;43,45;11;2;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Arts and Humanities; Medicine; Neuroscience"
29;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,559;Q1;60;32;131;2030;360;130;2,59;63,44;40,26;6;16;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
30;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,553;Q1;58;54;161;3297;306;158;1,93;61,06;20,99;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
31;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,553;Q1;69;61;142;2967;331;137;2,18;48,64;33,76;0;8;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
32;4900152613;"Husserl Studies";journal;"01679848";0,529;Q1;18;12;39;526;40;39;0,93;43,83;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
33;4700152866;"Topoi";journal;"01677411, 15728749";0,527;Q1;32;105;239;4529;375;214;1,28;43,13;33,87;1;13;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
34;1000147118;"Journal of Academic Ethics";journal;"15701727";0,492;Q1;30;35;73;1542;152;72;2,20;44,06;47,95;1;5;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q2;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
36;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,483;Q1;19;13;51;639;86;51;1,27;49,15;47,06;0;6;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,483;Q1;13;23;101;636;79;99;0,95;27,65;22,22;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
38;21100894523;"She Ji";journal;"24058718, 24058726";0,482;-;22;33;97;1702;199;60;2,21;51,58;39,29;3;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,466;-;51;66;191;3474;380;176;1,77;52,64;46,43;3;20;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
40;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,465;Q1;36;69;216;2131;261;190;1,00;30,88;32,05;2;11;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,465;Q1;32;35;69;2208;122;69;1,60;63,09;63,53;3;9;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
42;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,456;Q1;37;54;137;2926;112;135;0,60;54,19;21,05;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,447;Q2;25;28;118;1067;111;89;1,12;38,11;36,36;0;7;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,421;Q1;14;21;67;933;37;60;0,45;44,43;68,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
45;4500151513;"Narrative Inquiry";journal;"13876740";0,418;Q1;51;20;56;1146;56;56;1,08;57,30;76,47;1;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,416;Q1;36;12;39;793;18;38;0,33;66,08;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
47;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,411;Q1;23;34;104;255;85;102;0,75;7,50;22,86;0;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
48;144984;"Res Publica";journal;"13564765, 15728692";0,373;Q1;24;39;96;1258;67;86;0,53;32,26;33,33;2;14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
49;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,367;Q1;21;32;118;761;58;99;0,59;23,78;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
50;1300147101;"Foundations of Science";journal;"12331821";0,359;Q2;30;82;142;4049;183;137;1,51;49,38;19,39;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
51;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,353;Q2;46;22;72;1381;72;72;0,87;62,77;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
52;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,353;Q1;33;32;86;1897;48;83;0,51;59,28;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;7000153254;"Dao";journal;"15697274, 15403009";0,352;Q1;20;29;100;1095;40;100;0,34;37,76;17,24;0;2;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
54;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,344;Q1;5;15;4;546;6;4;0,00;36,40;20,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
55;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,339;Q1;27;23;89;955;38;89;0,36;41,52;21,43;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
56;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,337;Q1;21;16;48;1225;62;41;1,32;76,56;39,13;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
57;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,331;Q1;10;24;15;2000;15;15;0,40;83,33;41,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q1)";"Arts and Humanities"
58;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,323;Q1;22;82;129;3766;69;128;0,48;45,93;20,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,322;Q1;20;34;106;1788;66;96;0,61;52,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,304;Q1;37;44;126;2014;125;123;0,84;45,77;45,21;2;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;24784;"Journal of Ethics";journal;"13824554";0,303;Q1;42;29;71;1056;46;67;0,67;36,41;34,38;1;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
62;12100157008;"Polis";journal;"20512996, 0142257X";0,288;Q1;9;28;68;1255;28;64;0,39;44,82;25,93;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
63;21100469696;"Art and Perception";journal;"22134905, 22134913";0,287;Q1;12;18;35;1322;29;35;0,79;73,44;35,90;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
64;21100788974;"Africa Review";journal;"09744061, 09744053";0,285;Q1;13;17;39;795;44;39;1,12;46,76;28,57;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
65;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,285;Q1;14;11;41;419;15;41;0,29;38,09;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,284;Q1;2;15;21;278;2;20;0,10;18,53;58,82;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,284;Q2;22;45;107;202;63;92;0,52;4,49;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,284;Q1;22;19;62;920;64;61;0,93;48,42;58,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;145095;"Journal of Logic, Language and Information";journal;"09258531";0,281;Q2;35;21;60;596;58;58;1,00;28,38;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
70;145077;"Children's Literature in Education";journal;"00456713";0,278;Q1;23;31;97;1232;58;94;0,43;39,74;86,49;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
71;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,277;Q1;25;20;47;958;42;46;1,00;47,90;61,54;0;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
72;12100155622;"Sophia";journal;"1873930X, 00381527";0,275;Q1;15;64;140;1716;53;133;0,41;26,81;10,94;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
73;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,274;Q1;11;12;47;476;12;45;0,43;39,67;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;145560;"Diachronica";journal;"01764225, 15699714";0,272;Q2;29;17;48;1240;43;44;0,88;72,94;32,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,270;Q1;18;17;60;900;39;58;0,34;52,94;39,13;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
76;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,265;Q2;38;29;74;1829;66;68;0,77;63,07;25,93;0;7;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
77;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,264;Q2;39;38;56;1940;70;53;1,21;51,05;20,83;0;12;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
78;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,263;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Religious Studies (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
79;24187;"Human Studies";journal;"1572851X, 01638548";0,261;Q2;37;37;107;1769;66;92;0,40;47,81;42,11;0;5;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;28917;"Mnemosyne";journal;"00267074, 1568525X";0,258;Q1;20;67;231;2990;49;228;0,21;44,63;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
81;15158;"Inner Asia";journal;"22105018, 14648172";0,257;Q2;21;11;41;480;28;35;0,72;43,64;75,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
82;12043;"Interchange";journal;"15731790, 08264805";0,257;Q2;23;31;95;1766;70;89;0,70;56,97;47,17;2;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;17300154807;"Muqarnas";journal;"09210326, 07322992";0,252;Q1;24;11;64;1336;42;34;0,56;121,45;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
84;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,249;Q2;10;24;68;609;23;67;0,31;25,38;20,83;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
85;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,247;Q1;8;25;174;971;88;163;0,51;38,84;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
86;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,247;Q2;16;32;44;1315;37;41;0,77;41,09;36,59;4;12;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
87;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,246;Q2;15;39;103;1230;63;101;0,64;31,54;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q2)";"Arts and Humanities"
