Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100801712;"WSDM 2017 - Proceedings of the 10th ACM International Conference on Web Search and Data Mining";conference and proceedings;"-";0,509;-;30;0;96;0;679;93;7,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Developmental Neuroscience";"Computer Science; Neuroscience"
2;21100805738;"BCIforReal 2017 - Proceedings of the 2017 ACM Workshop on An Application-Oriented Approach to BCI Out of the Laboratory, co-located with IUI 2017";conference and proceedings;"-";0,265;-;5;0;10;0;8;8;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
3;21100457073;"Proceedings - 2015 IEEE International Electric Machines and Drives Conference, IEMDC 2015";conference and proceedings;"-";0,253;-;18;0;228;0;249;227;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Health Informatics";"Medicine; Neuroscience; Psychology"
4;21100793704;"7th IEEE International Conference on Cognitive Infocommunications, CogInfoCom 2016 - Proceedings";conference and proceedings;"-";0,168;-;14;0;80;0;188;78;2,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization";"Computer Science; Mathematics"
5;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,164;-;10;0;66;0;49;65;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
6;21100807701;"2016 8th International Symposium on Telecommunications, IST 2016";conference and proceedings;"-";0,150;-;12;0;148;0;127;147;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Hardware and Architecture; Information Systems";"Computer Science"
7;21100773802;"2016 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2016";conference and proceedings;"-";0,148;-;10;0;38;0;47;37;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
8;21100394261;"Proceedings - 2015 International Conference on Cognitive Computing and Information Processing, CCIP 2015";conference and proceedings;"-";0,147;-;11;0;67;0;68;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
9;21100793709;"ASDAM 2016 - Conference Proceedings, 11th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,141;-;5;0;62;0;17;60;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science; Neuroscience"
10;21100386010;"3rd International Winter Conference on Brain-Computer Interface, BCI 2015";conference and proceedings;"-";0,138;-;7;0;40;0;17;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human-Computer Interaction; Sensory Systems";"Computer Science; Neuroscience"
11;21100456862;"Proceedings - 2015 International Conference on Cloud Computing Research and Innovation, ICCCRI 2015";conference and proceedings;"-";0,132;-;6;0;24;0;32;22;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience";"Neuroscience"
12;21100803381;"Proceedings of 2016 IEEE 15th International Conference on Cognitive Informatics and Cognitive Computing, ICCI*CC 2016";conference and proceedings;"-";0,131;-;9;0;78;0;37;76;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
13;21100773806;"2016 2nd International Conference on Web Research, ICWR 2016";conference and proceedings;"-";0,126;-;7;0;29;0;24;28;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Neuroscience; Psychology"
14;21100456861;"Conference Proceedings - 6th International Conference of Cognitive Science, ICCS 2015";conference and proceedings;"-";0,126;-;3;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
15;21100457394;"Proceedings of the 2015 International Conference on Applied and Theoretical Computing and Communication Technology, iCATccT 2015";conference and proceedings;"-";0,126;-;10;0;169;0;88;167;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
16;21100787546;"IYCE 2015 - Proceedings: 2015 5th International Youth Conference on Energy";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems";"Computer Science; Neuroscience"
17;21100457385;"Proceedings of 2015 IEEE International Conference on Power, Instrumentation, Control and Computing, PICC 2015";conference and proceedings;"-";0,124;-;9;0;60;0;39;59;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Neuroscience"
18;21100457387;"6th IEEE Conference on Cognitive Infocommunications, CogInfoCom 2015 - Proceedings";conference and proceedings;"-";0,118;-;13;0;112;0;91;110;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
19;21100457392;"Proceedings of the 2015 International Conference on Automation, Cognitive Science, Optics, Micro Electro-Mechanical System, and Information Technology, ICACOMIT 2015";conference and proceedings;"-";0,118;-;8;0;46;0;31;44;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
20;21100803386;"2016 8th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2016";conference and proceedings;"-";0,114;-;5;0;17;0;9;16;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science; Neuroscience"
21;21100807710;"TAAI 2016 - 2016 Conference on Technologies and Applications of Artificial Intelligence, Proceedings";conference and proceedings;"-";0,112;-;6;0;38;0;23;36;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Computer Networks and Communications; Hardware and Architecture; Information Systems; Instrumentation; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Neuroscience; Physics and Astronomy"
22;21100784724;"Proceedings - 2016 Cognitive Sciences, Genomics and Bioinformatics, CSGB 2016";conference and proceedings;"-";0,107;-;2;0;10;0;4;9;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
