Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
18;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,109;Q4;31;119;80;699;13;80;0,18;5,87;33,85;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q4); Embryology (Q4)";"Medicine"
17;19100;"Morphologie";journal;"12860115";0,126;Q4;25;17;73;24;10;73;0,18;1,41;21,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
16;13209;"European Journal of Anatomy";journal;"11364890";0,136;Q4;22;21;43;839;9;43;0,21;39,95;30,88;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
15;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,138;Q4;41;8;227;232;21;227;0,08;29,00;50,00;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
14;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,170;Q3;8;26;52;612;14;46;0,24;23,54;42,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q3); Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,174;Q3;26;44;141;627;30;112;0,21;14,25;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
12;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,181;Q3;8;22;108;463;24;101;0,23;21,05;35,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q3); Histology (Q4)";"Medicine"
11;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,223;Q3;62;78;243;2074;118;243;0,42;26,59;31,07;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,231;Q3;32;37;167;1048;96;166;0,62;28,32;27,96;2;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
9;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q2;33;65;201;663;99;190;0,42;10,20;34,57;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
7;23400;"Cryo-Letters";journal;"01432044";0,327;Q2;51;48;153;1078;157;140;1,05;22,46;28,09;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Medicine"
6;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,366;Q2;72;90;200;1612;123;193;0,60;17,91;12,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
5;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,603;Q2;90;94;190;4057;342;182;1,26;43,16;29,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
4;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q1;135;145;354;5410;586;331;1,45;37,31;32,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,896;Q1;114;87;286;4244;560;286;1,92;48,78;27,72;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,003;Q1;76;52;218;2580;404;216;1,77;49,62;29,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,067;Q1;42;3;21;967;53;20;0,70;322,33;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
