Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";12,101;Q1;106;10;23;1488;333;23;10,60;148,80;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;28200;"Biomaterials";journal;"01429612, 18785905";3,381;Q1;435;749;1741;30976;15978;1731;8,41;41,36;33,65;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;130163;"Physical Biology";journal;"14783967, 14783975";2,144;Q1;75;73;125;3391;433;123;3,13;46,45;22,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,991;Q1;239;601;1108;20435;6737;1106;6,06;34,00;33,84;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
5;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,751;Q1;121;24;206;1846;1083;196;4,32;76,92;27,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,661;Q1;168;194;342;9966;1642;336;4,70;51,37;27,67;28;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,427;Q1;224;435;1317;12795;4607;1277;3,15;29,41;20,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";1,205;Q1;17;11;14;293;49;13;3,50;26,64;27,78;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q1); Biophysics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
9;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,145;Q1;147;128;471;4286;1238;460;2,13;33,48;23,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";1,053;Q2;107;133;303;4878;948;299;3,05;36,68;32,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;18425;"Bioscience Reports";journal;"01448463, 15734935";0,984;Q2;93;39;99;1888;257;98;2,91;48,41;43,75;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,933;Q2;113;185;260;6954;589;258;2,21;37,59;29,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
13;26990;"Molecular Physics";journal;"00268976, 13623028";0,883;Q2;118;264;888;11363;1376;874;1,58;43,04;20,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
14;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,806;Q2;87;26;90;931;268;86;2,80;35,81;18,87;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;4700152204;"Structural Health Monitoring";journal;"14759217";0,801;Q2;86;38;73;765;185;72;2,43;20,13;13,95;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
16;17049;"Physiological Measurement";journal;"09673334, 13616579";0,670;Q2;117;130;472;3775;1056;469;2,13;29,04;19,53;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,627;Q2;64;59;153;1953;192;153;0,98;33,10;35,21;6;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q2); Food Science (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,599;Q3;70;120;366;4006;551;366;1,66;33,38;42,62;3;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,488;Q3;44;359;917;7476;661;909;0,75;20,82;30,94;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,486;Q3;64;55;146;1547;298;138;2,00;28,13;14,57;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
21;26988;"Luminescence";journal;"15227243, 15227235";0,358;Q3;54;74;179;2197;197;179;1,15;29,69;36,25;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;16914;"BioMagnetic Research and Technology";journal;"1477044X";0,288;Q3;17;0;14;0;27;14;2,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2008";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,281;Q3;48;35;109;1375;149;105;1,27;39,29;31,18;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130175;"Journal of the ICRU";journal;"14736691";0,236;Q4;13;3;7;893;3;6;0,40;297,67;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
25;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,228;Q4;42;22;111;790;66;110;0,82;35,91;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
26;19700174925;"European Pharmaceutical Review";trade journal;"13608606";;-;9;29;0;402;0;0;0,00;13,86;15,91;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry; Biophysics; Biotechnology; Molecular Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;19700188148;"Footwear Science";journal;"19424280, 19424299";;-;30;92;0;663;0;0;0,00;7,21;27,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering; Biophysics; Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
28;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";;-;84;63;0;3363;0;0;0,00;53,38;29,74;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry; Biophysics";"Biochemistry, Genetics and Molecular Biology"
29;19700173303;"Metallomics";journal;"1756591X, 17565901";;-;96;60;0;2696;0;0;0,00;44,93;34,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry; Biomaterials; Biophysics; Chemistry (miscellaneous); Metals and Alloys";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
