Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468901;"Retos";journal;"19882041, 15791726";0,383;Q2;28;484;1151;22693;2197;1151;1,99;46,89;34,80;1;138;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
2;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;72;905;1640;653;867;0,84;22,78;70,18;1;39;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Fundamentals and Skills (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing"
3;21101070906;"World Congress in Computational Mechanics and ECCOMAS Congress";conference and proceedings;"26966999";0,129;-;5;0;827;0;153;785;0,19;0,00;0,00;0;0;Spain;Western Europe;"Scipedia S.L.";"2021-2022";"Mechanical Engineering";"Engineering"
4;18369;"Medicina Clinica";journal;"00257753, 15788989";0,371;Q3;72;362;1221;5586;1204;781;0,97;15,43;49,15;0;116;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,593;Q2;76;243;830;3790;1086;731;1,40;15,60;33,43;0;42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;55,44;0;59;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,464;Q3;58;253;930;4117;1372;670;1,79;16,27;49,87;1;98;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,289;Q3;37;203;690;2854;598;614;0,81;14,06;65,81;1;45;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;21100213100;"Medicine";journal;"15788822, 03045412";0,117;Q4;8;257;604;5573;90;604;0,12;21,68;40,75;0;74;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;290;593;9497;91;593;0,16;32,75;53,86;1;93;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
11;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,252;Q3;32;60;588;2094;451;584;0,68;34,90;26,48;0;3;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
12;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;61,43;0;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
13;7200153138;"Piel";journal;"15788830, 02139251";0,106;Q4;7;178;572;2647;30;566;0,07;14,87;59,75;0;32;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
14;21100920639;"Actualidad Juridica Iberoamericana";journal;"23864567";0,202;Q3;4;97;544;4549;36;541;0,06;46,90;53,19;0;23;Spain;Western Europe;"Ibero-American Law Institute";"2019-2023";"Law (Q3)";"Social Sciences"
15;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";0,116;-;3;198;510;4434;40;504;0,11;22,39;37,93;0;127;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
16;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,468;Q2;38;143;503;3795;872;503;1,56;26,54;45,57;0;24;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";0,127;-;5;175;492;2564;103;489;0,19;14,65;57,31;0;61;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
18;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,219;Q3;29;239;577;3370;317;488;0,46;14,10;44,19;0;58;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
19;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;42,73;1;93;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,497;Q3;51;99;522;2180;907;460;1,73;22,02;62,16;3;47;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,263;Q3;33;167;485;4299;362;452;0,70;25,74;51,27;0;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;49,27;0;43;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,291;Q3;42;154;467;3747;414;432;0,78;24,33;59,15;0;96;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,247;Q3;27;124;479;2760;249;422;0,48;22,26;45,08;1;14;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
25;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,288;Q3;47;211;497;3636;467;417;1,01;17,23;55,81;2;90;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
26;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,118;Q4;7;124;415;2195;46;406;0,13;17,70;57,64;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
27;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,152;Q4;28;122;394;2114;160;393;0,40;17,33;23,74;0;91;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
28;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,145;Q3;5;111;395;322;54;387;0,15;2,90;60,42;5;41;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q3)";"Social Sciences"
29;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,220;Q3;27;100;429;3058;225;386;0,52;30,58;39,24;0;58;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
30;28018;"Atencion Primaria";journal;"02126567, 15781275";0,406;Q2;43;115;557;1879;598;365;0,96;16,34;59,00;4;41;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,341;Q2;37;168;433;2298;459;357;0,97;13,68;43,87;0;43;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
32;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,571;Q2;104;126;354;5729;791;354;2,50;45,47;41,02;0;83;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q3;5;144;382;554;8;346;0,01;3,85;22,43;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,355;Q3;33;145;360;3307;433;340;1,13;22,81;60,39;0;82;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;16300154730;"Insula";journal;"00204536";0,132;Q2;6;124;351;1124;19;326;0,07;9,06;46,30;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
36;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,308;Q3;47;123;393;2786;411;325;0,89;22,65;57,62;0;32;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
37;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;147;419;1172;9;322;0,02;7,97;36,54;0;27;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
38;21100407560;"Hipogrifo";journal;"23281308";0,322;Q1;7;118;330;3583;71;320;0,23;30,36;42,99;0;11;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";0,128;Q2;4;92;317;3160;67;317;0,21;34,35;50,68;0;30;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,310;Q3;35;111;385;2762;372;309;0,97;24,88;51,58;0;37;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
41;19400157218;"Thalassas";journal;"02125919";0,265;Q3;16;164;304;7530;266;304;0,85;45,91;35,97;0;45;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;7200153150;"Semergen";journal;"15788865, 11383593";0,220;Q3;15;104;371;1947;241;301;0,55;18,72;43,48;1;37;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,191;Q4;35;104;302;3418;247;300;0,75;32,87;38,12;0;25;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
44;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,394;Q1;17;86;296;3789;315;290;1,26;44,06;52,07;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
45;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q1;72;79;292;1526;727;289;2,13;19,32;41,60;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
46;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;0;318;0;7;273;0,02;0,00;0,00;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
47;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,239;Q3;28;124;340;2431;221;270;0,60;19,60;44,50;0;22;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
48;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,157;Q4;14;102;328;2414;131;267;0,44;23,67;23,88;0;35;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
49;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;106;281;2641;314;266;1,16;24,92;29,37;0;48;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
