Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100890672;"Financial Innovation";journal;"21994730";0,937;Q1;46;91;124;5374;736;108;6,51;59,05;18,81;6;33;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,795;Q1;64;75;236;4790;1130;234;5,37;63,87;41,15;2;36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
3;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,709;Q2;42;42;106;2231;470;106;3,55;53,12;22,12;3;17;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
4;21100248934;"China Journal of Accounting Research";journal;"17553091";0,696;Q2;26;25;56;1193;148;55;2,74;47,72;46,81;0;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,610;Q2;20;8;36;350;182;36;3,11;43,75;25,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
7;19700182739;"Review of Development Finance";journal;"18799337";0,593;Q2;32;10;29;603;74;29;0,25;60,30;7,14;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
8;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,441;Q2;52;38;85;2211;227;82;2,82;58,18;55,00;0;22;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;21100814032;"Cogent Economics and Finance";journal;"23322039";0,411;Q2;37;159;386;8473;747;376;1,72;53,29;23,85;5;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q2;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
11;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,386;Q3;16;15;45;486;78;45;1,97;32,40;16,67;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
12;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,372;Q3;19;19;77;804;167;70;2,20;42,32;35,90;0;6;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,361;Q3;21;35;95;1408;134;86;1,34;40,23;42,17;1;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,361;Q3;13;41;134;1951;142;131;0,91;47,59;44,19;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100913135;"International Journal of Financial Studies";journal;"22277072";0,350;Q3;30;72;245;3746;514;243;2,05;52,03;27,95;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
16;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,321;Q3;19;32;139;2310;311;139;2,28;72,19;29,49;0;16;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,291;Q3;12;53;82;1806;131;79;1,83;34,08;50,35;1;25;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,275;Q3;22;33;106;1447;128;103;1,18;43,85;37,10;1;15;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,272;Q3;10;45;146;1067;102;146;0,77;23,71;32,95;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;21100854766;"Public Sector Economics";journal;"24598860";0,271;Q3;10;21;68;914;48;67;0,72;43,52;28,21;5;11;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
22;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,264;Q3;12;35;139;1052;94;139;0,76;30,06;42,86;0;22;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,263;-;19;23;70;914;76;69;1,22;39,74;32,43;0;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
24;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,246;Q3;14;48;94;2020;113;93;1,24;42,08;27,83;1;24;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
25;15493;"Finance and Development";journal;"01451707, 15645142";0,242;Q3;37;68;175;87;163;31;0,82;1,28;27,91;0;12;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,237;Q3;10;21;28;575;17;24;0,26;27,38;66,67;0;4;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
27;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,231;Q3;21;33;114;1144;78;114;0,70;34,67;37,50;3;17;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
29;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;16;75;560;39;70;0,29;35,00;20,69;0;6;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,214;Q4;18;15;95;767;96;95;1,05;51,13;45,95;0;8;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,213;Q4;10;28;59;2015;51;56;0,90;71,96;38,46;1;6;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21100901572;"UCJC Business and Society Review";journal;"26593270";0,210;Q4;17;11;48;486;33;46;0,75;44,18;57,69;0;5;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q4;10;34;94;1752;58;92;0,67;51,53;36,51;1;14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,203;Q4;12;34;97;1454;66;89;0,65;42,76;35,29;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,199;Q4;25;124;367;4873;340;367;0,86;39,30;41,52;1;47;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,198;Q4;10;68;183;2108;110;183;0,76;31,00;45,86;0;45;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100840076;"Journal of Economic Development";journal;"02548372";0,189;Q4;8;26;67;1377;43;66;0,50;52,96;39,62;0;19;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
38;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q4;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,185;Q4;20;55;119;3256;87;119;0,74;59,20;50,63;1;32;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,163;Q4;16;21;66;1271;30;66;0,37;60,52;22,45;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
41;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,162;Q4;7;27;39;1177;43;37;1,10;43,59;28,95;1;8;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,153;Q4;10;29;82;1303;31;82;0,40;44,93;46,34;0;8;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,146;Q4;19;21;46;1263;31;46;0,39;60,14;52,27;0;11;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
45;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,132;Q4;9;99;72;5220;48;64;0,67;52,73;33,18;0;45;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,127;Q4;7;14;38;829;28;38;0,82;59,21;23,33;0;5;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
47;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,122;Q4;7;20;65;904;12;63;0,20;45,20;15,00;0;10;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
48;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;28141;"Journal of Taxation";journal;"00224863";0,105;Q4;7;0;35;0;5;35;0,30;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";0,103;Q4;4;20;17;1031;3;17;0,18;51,55;40,43;0;8;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;8;12;375;16;12;1,33;46,88;81,48;0;3;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";;-;35;449;898;19953;2437;898;2,75;44,44;37,63;2;169;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Economics and Econometrics; Finance; Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21101141649;"Journal of Derivatives and Quantitative Studies";journal;"1229988X, 27136647";;-;4;12;20;383;16;20;0,80;31,92;31,58;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2020-2023";"Finance";"Economics, Econometrics and Finance"
54;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;618;519;34575;1601;486;3,08;55,95;35,44;31;272;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";;-;5;18;29;670;15;29;0,52;37,22;40,00;2;14;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;12;18;459;22;18;1,22;38,25;53,85;0;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;38;62;1415;19;62;0,31;37,24;30,67;1;18;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
58;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";;-;6;20;46;665;42;46;0,91;33,25;38,46;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
