Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
2;21100897031;"14th International Conference on Network and Service Management, CNSM 2018 and Workshops, 1st International Workshop on High-Precision Networks Operations and Control, HiPNet 2018 and 1st Workshop on";conference and proceedings;"-";0,224;-;11;0;68;0;113;66;1,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Management Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
3;21100832943;"Proceedings - 16th IEEE/ACIS International Conference on Computer and Information Science, ICIS 2017";conference and proceedings;"-";0,213;-;18;0;165;0;233;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
4;21100851206;"Proceedings - 14th IEEE International Conference on E-Business Engineering, ICEBE 2017 - Including 13th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 207";conference and proceedings;"-";0,199;-;9;0;51;0;81;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21100850509;"Proceedings - 2017 5th International Conference on Enterprise Systems: Industrial Digitalization by Enterprise Systems, ES 2017";conference and proceedings;"-";0,198;-;8;0;56;0;54;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Human-Computer Interaction; Information Systems; Instrumentation; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
6;21100928204;"Proceedings - 21st IEEE Conference on Business Informatics, CBI 2019";conference and proceedings;"-";0,198;-;14;0;95;0;120;87;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Control and Optimization; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
7;21100836177;"2017 6th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2017";conference and proceedings;"-";0,192;-;8;0;82;0;82;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Geography, Planning and Development; Information Systems and Management; Management Information Systems";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Social Sciences"
8;21100938725;"IWSiB 2019 - Proceedings of the 2nd ACM SIGSOFT International Workshop on Software-Intensive Business: Start-ups, Platforms, and Ecosystems, co-located with ESEC/FSE 2019";conference and proceedings;"-";0,171;-;3;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
9;21100901167;"11th CMI International Conference, 2018: Prospects and Challenges Towards Developing a Digital Economy within the EU, PCTDDE 2018";conference and proceedings;"-";0,170;-;3;0;13;0;13;12;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;21100880192;"78th Annual Meeting of the Academy of Management, AOM 2018";conference and proceedings;"-";0,165;-;8;0;270;0;79;268;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
11;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,156;-;7;0;54;0;42;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
12;21100802729;"2016 International Conference on Information Technology Systems and Innovation, ICITSI 2016 - Proceedings";conference and proceedings;"-";0,145;-;8;0;64;0;62;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Information Systems; Information Systems and Management; Instrumentation; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
13;21100898004;"Proceedings - 2nd International Conference on Data Science and Business Analytics, ICDSBA 2018";conference and proceedings;"-";0,140;-;9;0;101;0;70;99;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100802726;"2016 International Conference on Next Generation Intelligent Systems, ICNGIS 2016";conference and proceedings;"-";0,139;-;9;0;80;0;47;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;21100798509;"Proceedings - 2016 3rd International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2016";conference and proceedings;"-";0,136;-;7;0;56;0;33;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;21100927191;"Proceedings - 2019 IEEE 28th International Conference on Enabling Technologies: Infrastructure for Collaborative Enterprises, WETICE 2019";conference and proceedings;"-";0,134;-;11;0;67;0;58;66;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Health Informatics; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Medicine"
17;21100798507;"Proceedings - 14th IEEE Student Conference on Research and Development: Advancing Technology for Humanity, SCOReD 2016";conference and proceedings;"-";0,130;-;9;0;69;0;48;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Hardware and Architecture; Management Information Systems; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy; Engineering; Materials Science; Mathematics"
18;21100953726;"Proceedings - 2019 IEEE 12th Conference on Service-Oriented Computing and Applications, SOCA 2019";conference and proceedings;"-";0,126;-;5;0;27;0;12;25;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100890557;"Proceedings of 2018 International Conference on Information Management and Technology, ICIMTech 2018";conference and proceedings;"-";0,125;-;11;0;108;0;99;103;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
20;21100896869;"Proceedings of the 31st International Business Information Management Association Conference, IBIMA 2018: Innovation Management and Education Excellence through Vision 2020";conference and proceedings;"-";0,121;-;15;0;714;0;295;713;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
21;21100830419;"2016 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2016";conference and proceedings;"-";0,118;-;7;0;36;0;29;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
22;21100932420;"International Conference on Creative Business for Smart and Sustainable Growth, CreBUS 2019";conference and proceedings;"-";0,110;-;6;0;65;0;34;64;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
23;21100831403;"Proceedings of the 29th International Business Information Management Association Conference - Education Excellence and Innovation Management through Vision 2020: From Regional Development Sustainabi";conference and proceedings;"-";0,107;-;15;0;419;0;145;418;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
24;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
