Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23452;"Voprosy Ekonomiki";journal;"00428736";0,492;-;19;101;286;3223;287;283;1,16;31,91;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,453;Q2;46;208;772;3919;599;772;0,74;18,84;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
3;21100201987;"Southern African Humanities";journal;"16815564";0,416;Q1;23;11;33;576;38;33;0,89;52,36;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,413;Q1;7;80;64;2437;33;64;0,52;30,46;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
5;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,366;Q1;21;65;237;1890;72;237;0,26;29,08;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
6;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,352;Q1;29;16;58;639;47;47;0,54;39,94;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,314;-;25;28;77;1335;111;76;1,32;47,68;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
8;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,276;Q1;24;174;719;7262;246;706;0,34;41,74;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,276;-;9;55;85;2055;37;84;0,44;37,36;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,271;Q2;23;94;309;3246;106;241;0,31;34,53;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
11;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,228;Q3;16;26;84;1275;32;81;0,29;49,04;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;19900192302;"Schole";journal;"19954336, 19954328";0,226;Q1;8;47;137;967;26;134;0,18;20,57;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
13;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,218;Q2;10;77;85;1156;96;84;1,13;15,01;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
14;5700152785;"Voprosy Filosofii";journal;"00428744";0,215;Q2;10;239;710;2531;125;702;0,21;10,59;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
15;19900191876;"Transinformacao";journal;"01033786";0,209;Q2;13;27;88;892;42;85;0,54;33,04;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
16;17700154930;"Missionalia";journal;"02569507";0,205;Q1;12;16;77;529;16;68;0,10;33,06;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;25366;"South Asia Research";journal;"17413141, 02627280";0,204;Q3;20;23;55;1051;62;55;1,17;45,70;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
18;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,203;-;7;93;242;2354;40;242;0,21;25,31;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q1;8;81;187;1889;23;179;0,16;23,32;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,200;Q3;17;136;458;2180;65;458;0,12;16,03;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
21;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,199;Q3;7;65;181;2406;35;167;0,21;37,02;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,198;Q1;7;52;178;1433;46;170;0,31;27,56;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,197;Q2;8;65;131;1199;21;131;0,16;18,45;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q2)";"Arts and Humanities"
24;17500154725;"Acta Theologica";journal;"10158758";0,195;Q1;10;36;119;1165;20;112;0,20;32,36;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;21100857529;"Journal of Silk";journal;"10017003";0,194;Q2;7;162;168;2257;37;168;0,22;13,93;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
26;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,194;Q2;7;87;90;1927;12;90;0,13;22,15;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,190;Q1;13;43;189;1827;40;185;0,18;42,49;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,188;Q2;20;20;53;1054;42;51;1,03;52,70;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
29;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q1;7;82;154;1120;61;150;0,40;13,66;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
30;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,184;Q3;25;18;66;492;27;61;0,36;27,33;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
31;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,182;Q1;9;36;84;922;15;80;0,21;25,61;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
32;21100203918;"Social Evolution and History";journal;"16814363";0,177;Q2;14;24;47;706;34;47;0,32;29,42;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q2;15;46;128;1923;43;119;0,31;41,80;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
34;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q2;18;15;44;763;44;42;0,67;50,87;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q2;7;49;102;1331;23;93;0,23;27,16;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
36;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,161;Q1;11;12;28;544;12;28;0,45;45,33;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100245921;"Historia da Historiografia";journal;"19839928";0,159;Q2;8;53;140;1600;16;126;0,12;30,19;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q2)";"Arts and Humanities"
38;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;-;8;53;135;1226;46;133;0,28;23,13;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
39;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,159;Q1;5;50;99;2180;14;98;0,14;43,60;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,157;Q2;15;20;52;932;14;52;0,28;46,60;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
41;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,154;Q2;12;42;152;1268;30;150;0,18;30,19;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
42;21100202945;"Tempo e Argumento";journal;"21751803";0,148;Q2;9;57;148;2245;10;128;0,07;39,39;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q2)";"Arts and Humanities"
43;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,147;Q2;9;16;48;441;9;47;0,17;27,56;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,146;Q2;6;38;106;1449;19;97;0,15;38,13;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
45;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,144;Q2;5;83;205;268;28;198;0,13;3,23;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;82170;"Man in India (discontinued)";journal;"00251569";0,143;Q2;16;0;1434;0;468;1434;0,34;0,00;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,141;Q2;5;49;60;1513;10;60;0,17;30,88;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
49;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,139;Q2;5;77;259;1769;21;258;0,08;22,97;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;21100377480;"Koers";journal;"0023270X, 23048557";0,139;Q2;8;20;92;858;12;86;0,14;42,90;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
51;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,139;Q2;3;41;104;880;7;96;0,07;21,46;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q2;5;39;46;1612;6;43;0,13;41,33;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,137;Q1;9;33;134;835;36;131;0,20;25,30;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;17214;"Studies in History";journal;"02576430, 0973080X";0,137;Q2;16;8;36;355;10;35;0,20;44,38;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
55;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,136;Q1;6;63;130;1406;26;125;0,20;22,32;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
56;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,134;Q2;5;17;67;726;6;65;0,13;42,71;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q2)";"Arts and Humanities"
57;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q3;19;20;58;757;30;53;0,53;37,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
58;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,131;Q2;4;37;114;389;10;114;0,11;10,51;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q2)";"Arts and Humanities"
59;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q2;5;42;81;1142;5;80;0,06;27,19;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,131;Q2;5;20;77;660;12;76;0,12;33,00;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
61;21100854118;"Wacana";journal;"14112272, 24076899";0,130;Q3;6;21;76;745;12;71;0,13;35,48;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
62;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,127;Q3;13;16;52;774;20;52;0,29;48,38;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
63;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q2;13;11;47;327;22;47;0,49;29,73;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
64;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,126;Q2;10;18;68;1080;8;66;0,10;60,00;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
65;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,126;Q3;6;53;151;1459;8;138;0,05;27,53;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
66;5700154656;"Literator";journal;"02582279";0,125;Q2;7;29;87;936;11;74;0,12;32,28;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,121;Q3;6;26;33;829;2;31;0,06;31,88;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
68;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,119;Q3;8;53;151;1549;22;136;0,15;29,23;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
69;21100833032;"Opus";journal;"15177017, 01037412";0,119;Q2;4;33;39;1026;3;36;0,08;31,09;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
70;16300154710;"Journal of Dharma";journal;"02537222";0,117;Q2;4;24;83;730;4;73;0,02;30,42;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
71;8000153148;"Kriterion";journal;"19815336, 0100512X";0,117;Q3;5;46;102;1286;4;101;0,04;27,96;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
72;21100205962;"Tempo (Brazil)";journal;"14137704";0,117;Q3;9;38;98;1440;17;94;0,19;37,89;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
73;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,115;Q4;11;59;289;1226;40;282;0,13;20,78;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
74;21100800033;"Varia Historia";journal;"01048775, 19824343";0,115;Q3;6;32;63;741;4;54;0,06;23,16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q3)";"Arts and Humanities"
75;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,112;Q3;6;35;124;734;8;124;0,06;20,97;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
76;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,111;Q3;8;44;119;913;12;111;0,10;20,75;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
77;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,111;Q2;3;44;52;646;2;52;0,04;14,68;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,111;-;12;46;117;1387;7;105;0,07;30,15;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
79;19900191874;"Musica Hodie";journal;"16763939";0,111;Q3;6;42;69;1058;4;65;0,03;25,19;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
80;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,110;Q2;3;62;110;1149;6;98;0,05;18,53;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
81;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,110;Q3;6;59;107;2432;10;100;0,09;41,22;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
82;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,110;Q2;3;134;179;3067;15;166;0,08;22,89;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
83;21100304266;"Russkaia Literatura";journal;"01316095";0,108;Q2;3;84;232;149;6;223;0,02;1,77;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
84;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,107;Q3;7;5;15;93;1;12;0,10;18,60;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
85;19900193645;"Revista de Historia Regional";journal;"14140055";0,106;Q3;4;19;70;572;5;70;0,04;30,11;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q3)";"Arts and Humanities"
86;16800154728;"Foreign Literature Studies";journal;"10037519";0,105;Q2;9;99;370;1395;15;370;0,04;14,09;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
87;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,105;Q3;7;68;162;1147;23;161;0,16;16,87;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q3)";"Arts and Humanities"
88;21100207202;"Principia";journal;"14144247, 18081711";0,105;Q3;6;24;74;714;7;72;0,08;29,75;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
89;21100211359;"Purushartha";journal;"0975024X";0,105;Q4;5;18;64;436;12;64;0,11;24,22;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
90;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;32;87;1106;4;79;0,00;34,56;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
91;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,102;Q4;15;0;19;0;1;13;0,10;0,00;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
92;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,102;Q4;6;38;14;1178;0;14;0,00;31,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;10;37;585;0;36;0,00;58,50;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
94;21100860059;"Hypnos";journal;"14139138, 21775346";0,101;Q3;2;11;15;295;1;15;0,07;26,82;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
95;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q3;4;15;28;428;3;28;0,11;28,53;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;24307;"Revista de historia";journal;"00348309, 23169141";0,101;-;5;34;31;1203;2;31;0,06;35,38;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
97;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;40;133;1347;9;122;0,09;33,68;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;52;109;1098;4;95;0,02;21,12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
