Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;98356;"Monographs in human genetics";book series;"00770876";0,102;Q4;10;12;13;1203;0;11;0,00;100,25;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
106;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,115;Q4;9;9;23;261;5;23;0,15;29,00;72,73;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
105;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,123;Q4;20;16;56;1195;7;52;0,05;74,69;58,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21100254353;"New Bioethics";journal;"20502877, 20502885";0,129;Q4;15;29;59;556;21;48;0,38;19,17;40,63;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
103;22144;"Genetic Counseling";journal;"10158146";0,131;Q4;30;0;201;0;35;132;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
102;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,131;Q4;11;27;86;939;16;76;0,15;34,78;56,06;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,134;Q4;14;0;73;0;11;71;0,14;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;194;546;3362;138;534;0,23;17,33;45,80;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
99;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,161;Q4;18;63;168;2328;50;168;0,25;36,95;51,56;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,199;Q4;17;27;69;721;39;69;0,39;26,70;52,85;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,212;Q4;25;58;175;2009;98;163;0,57;34,64;56,28;2;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
96;21100852986;"Systems Biomedicine";journal;"21628130";0,228;Q4;2;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,234;Q4;8;0;27;0;30;25;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q4;33;57;126;778;59;120;0,48;13,65;60,21;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
93;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,270;Q4;26;0;40;0;36;36;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;22240;"Human Biology";journal;"15346617, 00187143";0,356;Q4;59;22;71;1209;61;68;0,69;54,95;39,34;0;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;25986;"Hemoglobin";journal;"03630269, 1532432X";0,381;Q4;44;74;299;1508;228;296;0,56;20,38;50,52;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,403;Q4;49;47;218;1582;216;211;1,05;33,66;46,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;-;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,493;Q4;100;48;77;2155;138;77;1,45;44,90;40,07;2;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,507;Q4;53;124;404;3714;502;390;1,20;29,95;48,06;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
86;21100283722;"Meta Gene";journal;"22145400";0,598;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22262;"Human Heredity";journal;"14230062, 00015652";0,604;Q4;66;22;97;1087;124;91;0,90;49,41;39,13;1;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,610;Q3;12;5;22;137;55;22;2,65;27,40;34,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,618;Q3;57;102;313;4089;553;289;1,80;40,09;31,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
82;17300154942;"Molecular Cytogenetics";journal;"17558166";0,623;Q3;38;44;293;1280;449;291;1,36;29,09;60,76;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,634;Q3;45;160;262;4230;429;246;1,56;26,44;40,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
80;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,662;Q3;45;118;200;3020;264;172;1,26;25,59;44,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
79;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,687;Q3;36;40;124;1392;184;117;1,17;34,80;63,68;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
78;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q3;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
77;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,728;Q3;28;7;44;181;75;43;2,27;25,86;42,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,748;Q3;96;90;251;3690;412;247;1,83;41,00;55,95;5;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,761;Q3;63;132;339;5214;639;331;1,66;39,50;74,96;23;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
74;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,822;Q3;79;32;127;1225;240;126;1,71;38,28;47,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,828;Q3;64;32;138;1453;223;110;1,34;45,41;50,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,848;Q3;31;20;56;878;136;53;2,43;43,90;55,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
71;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,867;Q3;42;58;136;1948;246;118;1,55;33,59;56,33;1;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,888;Q3;58;30;115;1491;259;113;2,10;49,70;53,80;5;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
69;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,894;Q3;38;31;87;1386;202;85;2,29;44,71;44,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;18966;"Mutagenesis";journal;"02678357, 14643804";0,916;Q3;102;56;218;2928;596;216;2,77;52,29;49,25;9;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,919;Q3;33;29;93;770;175;82;2,11;26,55;41,72;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
66;22075;"Current Genomics";journal;"13892029, 18755488";0,922;Q3;77;47;153;5193;358;132;2,10;110,49;35,91;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,933;Q3;152;63;222;2470;584;216;2,54;39,21;37,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,951;Q3;80;44;140;4205;309;131;2,13;95,57;41,06;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;29769;"Familial Cancer";journal;"15737292, 13899600";0,963;Q3;67;81;241;2175;528;237;2,12;26,85;56,11;13;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,994;-;25;29;12;0;19;12;1,58;0,00;46,56;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
61;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";1,017;Q3;10;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
60;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,066;Q3;64;121;350;3344;842;335;2,16;27,64;54,13;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,098;Q2;131;477;1563;12255;3168;1352;1,97;25,69;54,78;55;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21729;"BMC Medical Genetics";journal;"14712350";1,109;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,119;Q2;99;64;206;3671;727;200;3,40;57,36;46,98;12;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
56;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,139;Q2;108;199;638;6222;1536;583;2,63;31,27;52,23;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
55;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,141;Q2;60;50;196;2229;460;188;2,18;44,58;37,62;3;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25935;"Cytotherapy";journal;"14772566, 14653249";1,144;Q2;105;147;500;6243;1740;460;3,74;42,47;46,33;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;21726;"BMC Genetics";journal;"14712156";1,160;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,179;Q2;93;220;670;7825;1826;608;2,79;35,57;50,77;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21741;"Behavior Genetics";journal;"00018244, 15733297";1,186;Q2;103;63;174;2652;428;166;2,14;42,10;50,30;4;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;18926;"Journal of Heredity";journal;"14657333, 00221503";1,199;Q2;103;89;259;5099;654;248;2,43;57,29;42,41;4;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,275;Q2;14;0;6;0;24;6;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25963;"Haemophilia";journal;"13518216, 13652516";1,277;Q2;104;234;779;5264;1518;529;1,76;22,50;42,63;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
47;22129;"Genes and Immunity";journal;"14664879, 14765470";1,299;Q2;108;28;200;917;538;200;2,46;32,75;42,58;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,337;Q2;112;172;436;4535;1158;405;2,34;26,37;51,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
45;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,391;Q2;92;164;392;6208;1053;358;2,78;37,85;42,87;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,413;Q2;136;187;573;7778;2226;567;3,83;41,59;51,53;64;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
43;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,431;Q2;137;72;270;5142;843;261;3,11;71,42;47,50;3;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
42;17300154985;"Autism Research";journal;"19393792, 19393806";1,477;Q2;93;168;254;9604;1024;249;3,79;57,17;56,84;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
41;22064;"Clinical Genetics";journal;"00099163, 13990004";1,522;Q2;115;220;632;7092;1824;525;3,01;32,24;51,11;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19961;"Molecular Medicine";journal;"10761551, 15283658";1,555;Q2;133;29;273;1604;981;269;3,31;55,31;42,37;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18992;"Neurogenetics";journal;"13646753, 13646745";1,593;Q2;67;32;105;879;308;96;3,16;27,47;50,17;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,668;Q2;121;87;315;4289;1223;289;3,67;49,30;50,16;18;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,683;Q2;116;48;129;2703;607;115;3,39;56,31;57,73;16;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17300154707;"BMC Medical Genomics";journal;"17558794";1,688;Q2;94;227;634;8534;1917;634;2,83;37,59;45,08;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,730;Q1;40;25;68;1401;157;68;1,81;56,04;49,47;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,764;Q1;85;352;892;20104;2751;890;2,95;57,11;38,57;13;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,819;Q1;105;67;213;2467;493;211;2,66;36,82;39,17;2;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Genetics (clinical) (Q1); Epidemiology (Q2)";"Medicine"
32;19700188368;"Genes";journal;"20734425";1,820;Q1;92;398;265;32006;993;258;3,50;80,42;40,64;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,842;Q1;142;221;884;5889;2880;822;3,20;26,65;47,83;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,047;Q1;56;33;105;1714;525;86;4,20;51,94;41,75;3;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22235;"Heredity";journal;"0018067X, 13652540";2,112;Q1;135;113;387;6858;1529;373;3,77;60,69;31,90;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700175011;"Application of Clinical Genetics";journal;"1178704X";2,142;Q1;40;12;67;682;368;66;4,80;56,83;47,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,177;Q1;157;127;365;6943;1790;332;4,68;54,67;43,13;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100236803;"Frontiers in Genetics";journal;"16648021";2,274;Q1;120;224;1030;13995;4200;919;3,86;62,48;37,87;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
