Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,264;Q1;50;142;294;4634;436;294;1,43;32,63;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,645;Q2;36;68;222;1675;155;220;0,64;24,63;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,615;Q2;30;29;75;792;52;75;0,60;27,31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,564;Q2;23;27;50;1104;48;50;0,94;40,89;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,560;Q2;45;101;352;2523;231;351;0,58;24,98;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,508;Q2;36;201;697;5453;817;695;1,11;27,13;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,304;Q3;20;240;588;4969;412;587;0,75;20,70;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,245;Q3;34;75;168;2815;253;168;1,56;37,53;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
9;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,220;Q4;4;28;68;394;24;68;0,41;14,07;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
10;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,179;Q4;7;28;14;1907;2;10;0,00;68,11;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;66;11;1752;0;5;0,00;26,55;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";;-;1;2;1;196;0;0;0,00;98,00;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
