Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787076;"33rd International Conference on Machine Learning, ICML 2016";conference and proceedings;"-";1,304;-;27;0;101;0;526;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
2;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,629;-;16;0;39;0;128;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;21100468849;"Society of Petroleum Engineers - SPE Low Perm Symposium";conference and proceedings;"-";0,579;-;14;0;37;0;88;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
4;21100782379;"16th SIAM International Conference on Data Mining 2016, SDM 2016";conference and proceedings;"-";0,553;-;18;0;67;0;174;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;21100457096;"5th International Workshop on Empirical Requirements Engineering, EmpiRE 2015 - Proceedings";conference and proceedings;"-";0,360;-;6;0;11;0;17;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
6;21100784993;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference";conference and proceedings;"-";0,347;-;8;0;38;0;39;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
7;21100461923;"Society of Petroleum Engineers - SPE EOR Conference at Oil and Gas West Asia, OGWA 2016";conference and proceedings;"-";0,334;-;12;0;58;0;71;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100782658;"Society of Petroleum Engineers - SPE Argentina Exploration and Production of Unconventional Resources Symposium";conference and proceedings;"-";0,320;-;9;0;20;0;32;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100784992;"FPL 2016 - 26th International Conference on Field-Programmable Logic and Applications";conference and proceedings;"-";0,312;-;18;0;100;0;256;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21100782380;"Society of Petroleum Engineers - SPE Asia Pacific Hydraulic Fracturing Conference";conference and proceedings;"-";0,309;-;11;0;47;0;67;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;21100468661;"Society of Petroleum Engineers - SPE International Oilfield Scale Conference and Exhibition";conference and proceedings;"-";0,287;-;10;0;37;0;46;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
12;21100782382;"Society of Petroleum Engineers - SPE Canada Heavy Oil Technical Conference";conference and proceedings;"-";0,276;-;9;0;31;0;46;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
13;21100782635;"Society of Petroleum Engineers - SPE Europec Featured at 78th EAGE Conference and Exhibition";conference and proceedings;"-";0,248;-;8;0;72;0;53;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
14;21100456804;"50th US Rock Mechanics / Geomechanics Symposium 2016";conference and proceedings;"-";0,243;-;17;0;301;0;202;298;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;21100465042;"Proceedings - International Workshop on Software Engineering in Healthcare Systems, SEHS 2016";conference and proceedings;"-";0,237;-;5;0;13;0;28;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
16;21100782657;"2016 European Navigation Conference, ENC 2016";conference and proceedings;"-";0,233;-;9;0;36;0;55;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
17;21100790320;"Proceedings - 2016 22nd International Conference on Electrical Machines, ICEM 2016";conference and proceedings;"-";0,233;-;20;0;430;0;388;428;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
18;21100791243;"Society of Petroleum Engineers - SPE Trinidad and Tobago Section Energy Resources Conference";conference and proceedings;"-";0,212;-;8;0;88;0;44;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
19;21100218133;"Petroleum and Chemical Industry Conference Europe Conference Proceedings, PCIC EUROPE";conference and proceedings;"2166949X";0,204;-;7;20;66;192;39;62;0,30;9,60;14,63;0;8;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
20;21100784651;"Proceedings of 2016 8th IEEE International Conference on Communication Software and Networks, ICCSN 2016";conference and proceedings;"-";0,201;-;13;0;139;0;135;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
21;21100780447;"2015 5th International Conference on Information and Communication Technology and Accessibility, ICTA 2015";conference and proceedings;"-";0,196;-;9;0;69;0;54;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100468664;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition";conference and proceedings;"-";0,194;-;6;0;28;0;24;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;21100468655;"Proceedings of the 2015 IEEE 4th Asia-Pacific Conference on Antennas and Propagation, APCAP 2015";conference and proceedings;"-";0,185;-;10;0;269;0;98;266;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
24;21100782859;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference";conference and proceedings;"-";0,176;-;9;0;118;0;69;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
25;21100468657;"Proceedings of 2015 IEEE World Conference on Complex Systems, WCCS 2015";conference and proceedings;"-";0,168;-;9;0;112;0;71;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
26;21100782628;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition";conference and proceedings;"-";0,168;-;7;0;90;0;35;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
27;21100463117;"Proceedings - 2015 International Electronics Symposium: Emerging Technology in Electronic and Information, IES 2015";conference and proceedings;"-";0,157;-;10;0;58;0;51;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
28;21100782630;"Proceedings of 2016 16th International Conference of Ground Penetrating Radar, GPR 2016";conference and proceedings;"-";0,151;-;9;0;117;0;83;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
29;21100468860;"2015 18th International Conference on Computer and Information Technology, ICCIT 2015";conference and proceedings;"-";0,145;-;13;0;109;0;104;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
30;21100468665;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition";conference and proceedings;"-";0,143;-;4;0;15;0;7;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
31;21100793720;"21st Offshore Symposium 2016: Emerging Offshore Technology and Deepwater Trends";conference and proceedings;"-";0,139;-;3;0;42;0;4;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
32;21100793719;"2016 IEEE Avionics and Vehicle Fiber-Optics and Photonics Conference, AVFOP 2016";conference and proceedings;"-";0,138;-;5;0;43;0;11;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
33;21100468662;"2016 International Symposium on VLSI Design, Automation and Test, VLSI-DAT 2016";conference and proceedings;"-";0,130;-;8;0;62;0;39;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
34;21100791238;"2016 American Society of Agricultural and Biological Engineers Annual International Meeting, ASABE 2016";conference and proceedings;"-";0,127;-;11;0;423;0;99;422;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
35;21100468666;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition";conference and proceedings;"-";0,127;-;5;0;12;0;8;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
36;21100807859;"21st AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,125;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
37;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,121;-;5;0;123;0;21;121;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
38;21100787015;"Proceedings - AMS 2015: Asia Modelling Symposium 2015 - Asia 9th International Conference on Mathematical Modelling and Computer Simulation";conference and proceedings;"-";0,118;-;5;0;25;0;6;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
39;21100468668;"Society of Petroleum Engineers - SPE Mexico Health, Safety, Environment, and Sustainability Symposium";conference and proceedings;"-";0,113;-;1;0;2;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
40;21100780441;"2016 SME Annual Conference and Expo: The Future for Mining in a Data-Driven World";conference and proceedings;"-";0,112;-;4;0;172;0;14;170;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
41;21100812562;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,106;-;3;0;10;0;3;8;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100782637;"Proceedings - 22nd ISSAT International Conference on Reliability and Quality in Design";conference and proceedings;"-";0,106;-;4;0;85;0;12;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
43;21100803383;"Challenges and Innovations in Geotechnics - Proceedings of the 8th Asian Young Geotechnical Engineers Conference, 8AYGEC 2016";conference and proceedings;"-";0,105;-;6;0;60;0;13;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
44;21100804064;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference 2016";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
45;21100463118;"Pipeline Pigging and Integrity Management Conference, PPIM 2016 - Papers";conference and proceedings;"-";0,101;-;3;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics; Social Sciences"
46;21100812565;"Pipeline Pigging and Integrity Management Conference 2017, Papers";conference and proceedings;"-";0,100;-;3;0;47;0;4;46;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
