Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,980;Q1;132;48;138;1260;157;138;0,89;26,25;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,665;Q2;87;40;162;1490;108;160;0,63;37,25;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
3;29643;"Urban Affairs Review";journal;"10780874";0,896;Q1;85;30;104;1211;94;104;0,94;40,37;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,478;Q2;55;32;101;1007;47;99;0,42;31,47;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,265;Q2;64;25;97;1224;41;96;0,47;48,96;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
6;14116;"Education and Urban Society";journal;"00131245, 15523535";0,338;Q2;49;30;94;850;38;90;0,31;28,33;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
7;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,271;Q2;32;22;60;794;32;60;0,50;36,09;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
8;14723;"Urban Education";journal;"00420859, 15528340";0,310;Q2;72;31;93;910;32;78;0,25;29,35;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
9;15887;"Journal of Urban History";journal;"15526771, 00961442";0,202;Q3;32;49;145;2491;13;144;0,09;50,84;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21730;"Urban Lawyer";journal;"00420905";0,177;Q3;15;26;51;576;13;51;0,26;22,15;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
11;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q4;55;13;42;186;12;41;0,29;14,31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
12;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,176;Q3;20;12;35;538;9;35;0,29;44,83;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
13;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;5600155048;"Space and Culture";journal;"12063312";0,100;Q4;47;21;46;457;1;45;0,03;21,76;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;85530;"City and Society";journal;"08930465";;-;32;10;0;410;0;0;0,00;41,00;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
16;145570;"Urban Ecosystems";journal;"15731642, 10838155";;-;78;1;0;27;0;0;0,00;27,00;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
