Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,468;Q2;38;77;313;1808;471;286;1,03;23,48;15,65;0;7;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
2;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,451;Q2;22;108;284;2798;413;276;1,53;25,91;15,15;0;14;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
3;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,424;Q2;29;125;322;4000;427;293;1,25;32,00;15,79;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
4;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
5;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,284;Q3;23;58;184;1202;191;162;1,04;20,72;53,99;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q3;30;265;367;6509;434;364;1,11;24,56;22,02;0;52;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
7;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,264;Q3;34;149;445;4119;419;434;0,79;27,64;26,56;0;19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
8;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,218;Q3;18;61;186;1396;130;171;0,57;22,89;20,30;0;19;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
9;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,187;Q3;13;96;289;1753;190;273;0,64;18,26;28,87;0;44;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,151;-;23;57;142;1567;76;129;0,53;27,49;27,65;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,123;Q4;12;54;122;1262;26;122;0,21;23,37;39,26;0;11;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
12;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,116;Q4;4;62;177;1525;27;172;0,13;24,60;43,16;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
13;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,110;Q4;3;36;47;1277;10;44;0,21;35,47;50,45;0;35;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
14;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;23;61;429;2;60;0,05;18,65;35,23;0;4;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
15;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;54;162;1383;284;146;1,44;25,61;47,19;2;45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
16;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;33;143;665;17;134;0,12;20,15;10,42;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
