Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
209;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,105;Q4;80;79;155;0;9;155;0,06;0,00;38,14;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,106;Q4;10;16;23;476;0;22;0,00;29,75;37,04;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,114;Q4;7;31;119;192;16;119;0,10;6,19;3,45;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;17200;"Malaysian Journal of Pathology";journal;"01268635";0,114;Q4;24;18;47;275;9;46;0,19;15,28;42,50;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,115;Q4;48;23;129;94;12;129;0,09;4,09;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,127;Q4;8;0;14;0;2;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
203;14854;"Biologicheskie Membrany";journal;"02334755";0,140;Q4;11;63;147;2333;21;146;0,19;37,03;53,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
202;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,140;Q4;4;0;23;0;5;23;0,22;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
201;92725;"Immunologist";journal;"11925612";0,142;Q4;16;0;40;0;15;37;0,00;0,00;0,00;0;0;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
200;17458;"European Cells and Materials";journal;"14732262";0,147;Q4;96;274;400;1599;48;400;0,12;5,84;27,04;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
199;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,154;Q4;13;9;42;190;9;42;0,21;21,11;23,08;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;0;216;0;76;216;0,34;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
197;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,167;Q4;22;35;114;1089;28;114;0,28;31,11;63,33;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
196;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,169;Q4;43;22;7;716;5;6;0,71;32,55;20,37;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,179;Q4;53;35;105;731;22;90;0,19;20,89;33,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
194;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,184;Q4;87;223;699;7500;321;693;0,42;33,63;35,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
193;18506;"Cytobios";journal;"00114529";0,190;Q4;24;0;120;0;79;120;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
192;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,195;Q4;31;60;140;2101;81;140;0,66;35,02;22,41;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;18414;"Biocell";journal;"16675746, 03279545";0,202;Q4;31;24;84;744;48;83;0,40;31,00;63,01;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
190;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q4;30;52;155;1579;67;155;0,34;30,37;41,41;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,211;Q4;65;89;272;2214;121;271;0,44;24,88;52,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
188;37607;"Membrane and Cell Biology";journal;"10236597";0,244;Q4;21;0;116;0;49;114;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
187;15073;"Folia Biologica";journal;"25337602, 00155500";0,249;Q4;37;35;124;1234;87;115;0,58;35,26;42,45;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
186;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,251;Q4;71;81;212;1826;182;203;0,84;22,54;13,24;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;16756;"Acta Histochemica";journal;"00651281, 16180372";0,254;Q4;60;45;141;1629;114;134;0,64;36,20;46,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;19060;"International Journal of Tissue Reactions";journal;"02500868";0,272;Q4;27;21;56;450;49;56;0,80;21,43;36,23;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,275;Q4;69;51;42;1508;69;41;1,64;29,57;34,65;5;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;18523;"Cytotechnology";journal;"09209069, 15730778";0,277;Q4;76;75;296;2441;190;289;0,48;32,55;30,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
181;18508;"Cytologia";journal;"00114545";0,316;Q4;30;64;188;1476;91;188;0,54;23,06;40,46;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;25935;"Cytotherapy";journal;"14772566, 14653249";0,329;Q4;105;65;184;1664;138;164;0,81;25,60;37,07;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
179;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q4;77;71;178;2190;187;177;1,20;30,85;31,76;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,332;Q4;64;31;104;1195;61;104;0,61;38,55;43,01;0;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
177;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,350;Q4;134;49;143;1678;154;140;1,07;34,24;40,19;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
176;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,353;Q4;49;56;123;1824;136;119;1,01;32,57;48,40;3;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,357;Q4;52;22;72;1023;68;72;0,84;46,50;31,76;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
174;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,359;Q4;14;0;68;0;40;21;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000-2002";"Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
173;19057;"Tissue and Cell";journal;"00408166, 15323072";0,362;Q4;59;45;180;1598;182;180;1,04;35,51;43,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;130067;"Journal of Molecular Histology";journal;"15672379";0,365;Q4;65;10;232;381;231;229;0,77;38,10;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;22241;"Human Cell";journal;"17490774, 09147470";0,367;Q4;44;24;83;310;78;83;1,07;12,92;16,52;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,381;Q4;98;224;577;6379;584;575;0,87;28,48;47,97;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
169;34053;"Methods in Cell Science";journal;"13815741";0,401;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2004";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
168;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,417;Q4;70;112;357;2769;390;324;0,87;24,72;32,91;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,435;Q4;41;3;13;1010;28;13;1,89;336,67;58,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Histology (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19073;"Zygote";journal;"14698730, 09671994";0,435;Q4;51;44;181;1577;212;180;1,37;35,84;34,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
165;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,449;Q4;71;60;124;1820;194;122;1,43;30,33;32,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,452;Q4;51;46;113;836;116;109;0,96;18,17;24,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
163;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,464;Q4;32;22;99;637;127;98;1,27;28,95;32,93;1;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,466;Q4;104;104;364;3432;493;362;1,25;33,00;28,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
161;24104;"Acta Zoologica";journal;"14636395, 00017272";0,479;Q3;43;25;91;995;103;91;1,00;39,80;27,45;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
160;18504;"Current Topics in Membranes";journal;"10635823";0,496;Q3;50;16;65;2145;55;61;0,73;134,06;8,70;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
159;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,505;Q3;76;49;166;1158;265;166;1,45;23,63;35,03;2;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
158;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,514;Q3;80;111;334;3551;366;329;0,97;31,99;40,48;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q3;124;118;328;4373;494;313;1,49;37,06;25,87;19;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,546;Q3;157;58;121;2472;162;120;1,46;42,62;44,15;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,554;Q3;26;0;21;0;23;20;0,80;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
154;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,578;-;78;164;433;2847;681;431;1,02;17,36;40,88;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
153;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,580;Q3;79;81;139;2678;185;135;0,98;33,06;30,63;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,591;Q3;51;61;109;1336;123;108;1,08;21,90;34,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;12217;"Molecules and Cells";journal;"02191032, 10168478";0,592;Q3;98;121;369;4152;457;369;1,22;34,31;33,99;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,613;Q3;72;32;108;1372;191;106;1,64;42,88;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
149;18450;"Cell Biology International";journal;"10958355, 10656995";0,620;Q3;90;162;373;3993;455;355;1,13;24,65;41,82;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q3;121;141;392;5248;613;386;1,57;37,22;38,43;5;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;26073;"Stem Cells and Development";journal;"15473287";0,631;Q3;133;82;338;2956;555;305;1,68;36,05;38,02;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21342;"Pathobiology";journal;"14230291, 10152008";0,637;Q3;63;11;120;359;167;120;1,10;32,64;15,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,643;Q3;51;37;67;1659;122;67;1,60;44,84;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21801;"Redox Report";journal;"17432928, 13510002";0,646;Q3;77;59;211;2126;300;185;1,49;36,03;31,58;3;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,650;Q3;65;41;111;1531;225;101;2,71;37,34;28,87;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
142;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,655;Q3;68;81;307;2101;270;243;0,76;25,94;33,67;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;110086;"Micron";journal;"18784291, 09684328";0,665;Q3;98;56;251;1315;402;240;1,56;23,48;28,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
140;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,679;Q3;96;71;202;3333;300;196;0,78;46,94;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
139;18591;"Methods in Cell Biology";journal;"0091679X";0,703;Q3;87;44;233;1597;279;216;1,28;36,30;25,93;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
138;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,703;Q3;119;114;325;5596;631;317;1,97;49,09;35,67;2;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
137;18477;"Cell Transplantation";journal;"09636897, 15553892";0,736;Q3;114;78;281;2668;671;273;1,90;34,21;28,97;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
136;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q3;94;0;440;0;1044;426;2,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,775;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;19044;"Signal Transduction";journal;"16154053, 16154061";0,777;Q3;17;8;11;385;11;10;1,00;48,13;29,63;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
133;18425;"Bioscience Reports";journal;"01448463, 15734935";0,783;Q3;93;18;146;512;232;142;1,29;28,44;43,75;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
132;14202;"Archives Italiennes de Biologie";journal;"00039829";0,790;Q3;43;23;86;857;140;84;1,88;37,26;41,30;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,799;Q3;135;372;789;14804;1546;782;1,92;39,80;32,00;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
