Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";1,177;Q1;181;222;455;835;1163;455;2,70;3,76;12,94;13;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;15416;"Computers in Libraries";trade journal;"10417915";0,535;Q2;19;95;60;42;43;60;0,71;0,44;58,06;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Library and Information Sciences (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
3;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,492;Q2;20;93;71;19;51;71;0,95;0,20;47,06;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
4;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,192;Q3;21;34;104;179;32;104;0,19;5,26;15,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Science (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
5;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,150;Q3;15;54;295;80;47;287;0,14;1,48;2,78;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
6;28892;"Computer Security Journal";trade journal;"02770865";0,118;Q4;11;8;47;26;6;47;0,17;3,25;25,00;0;0;United States;Northern America;"Computer Security Institute";"1995-2007";"Software (Q4)";"Computer Science"
7;25024;"Computer Graphics World";trade journal;"02714159";0,115;Q4;7;189;194;0;15;194;0,10;0,00;42,86;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
8;4700152768;"EContent";trade journal;"15252531";0,114;Q4;9;41;44;0;6;44;0,14;0,00;28,57;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;18177;"Advanced Imaging";trade journal;"10420711";0,106;Q4;6;123;343;0;9;343;0,03;0,00;12,12;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
10;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,101;Q4;13;53;31;31;3;31;0,09;0,58;6,06;0;0;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
11;21946;"Telephony";trade journal;"00402656";0,101;Q4;3;1105;210;0;1;58;0,00;0,00;19,05;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1994-1997, 2000-2007";"Computer Networks and Communications (Q4)";"Computer Science"
12;28391;"HOW";trade journal;"08860483";0,100;Q4;2;173;98;0;0;98;0,00;0,00;54,55;0;0;United States;Northern America;"F &amp; W Publications, Inc.";"1996-2007";"Hardware and Architecture (Q4)";"Computer Science"
13;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;284;196;0;3;180;0,02;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
14;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;100;201;19;3;191;0,02;0,19;9,52;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;87893;"Seybold Report on Publishing Systems";trade journal;"07367260";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Seybold Publications";"1996-1999";"Software (Q4)";"Computer Science"
