Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,870;Q1;279;723;1890;23269;6064;1848;2,86;32,18;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13550;"Journal of Climate";journal;"15200442, 08948755";4,514;Q1;330;377;978;17978;4270;966;3,93;47,69;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,836;Q1;253;328;568;16666;2602;567;4,68;50,81;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;-;114;783;2192;15767;2099;2165;0,99;20,14;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,155;Q2;105;279;869;9580;1427;859;1,58;34,34;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,802;Q1;190;208;697;8021;1982;686;2,72;38,56;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,790;Q1;206;214;601;7649;1727;598;2,60;35,74;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;12177;"Climatic Change";journal;"15731480, 01650009";1,990;Q1;217;133;330;6744;1092;304;2,92;50,71;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,647;Q1;166;182;481;6045;1228;477;2,52;33,21;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,237;Q2;103;182;485;6001;803;475;1,63;32,97;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
11;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,099;Q1;212;96;361;5481;1625;360;4,23;57,09;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,611;Q2;196;129;375;5408;1251;373;3,04;41,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,146;-;102;173;469;5258;873;459;1,70;30,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;271;5221;1106;269;3,63;66,94;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
15;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,236;Q1;192;129;357;5077;1073;355;2,69;39,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;12172;"Climate Dynamics";journal;"14320894, 09307575";3,861;Q1;191;94;303;4743;1378;303;4,04;50,46;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,752;Q1;156;116;407;3925;972;405;2,32;33,84;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,765;Q1;129;104;277;3589;709;275;2,49;34,51;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;12092;"Atmospheric Research";journal;"01698095";0,853;Q2;137;112;272;3520;380;267;1,46;31,43;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,027;-;124;129;567;3510;931;564;1,33;27,21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
21;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,806;Q1;148;85;245;3493;772;241;2,74;41,09;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;25769;"Przeglad Geologiczny";journal;"00332151";0,268;Q3;35;136;549;3318;128;461;0,25;24,40;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
23;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,561;Q2;144;128;447;3280;926;445;1,76;25,63;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
24;28352;"Ocean Modelling";journal;"14635003, 14635011";1,902;Q1;100;88;101;3184;317;100;3,32;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
25;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,578;Q3;87;98;285;2797;227;284;0,67;28,54;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
26;12175;"Climate Research";journal;"16161572, 0936577X";1,166;Q2;121;68;157;2750;318;153;1,62;40,44;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,092;Q2;93;86;289;2613;364;284;1,19;30,38;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,867;Q2;118;75;171;2490;289;170;1,77;33,20;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";0,779;Q2;231;185;1619;2464;1198;1425;0,55;13,32;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,993;Q1;123;67;235;2297;508;232;1,70;34,28;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,409;Q1;112;53;160;2275;557;160;2,85;42,92;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
32;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,509;Q2;73;73;158;2183;304;157;1,26;29,90;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,174;Q4;35;73;245;1932;40;241;0,16;26,47;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
34;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,572;Q3;52;57;153;1808;137;149;1,02;31,72;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
35;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,956;Q2;75;43;164;1674;283;162;1,38;38,93;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;28374;"Oceanologia";journal;"23007370, 00783234";0,517;Q3;51;47;101;1649;121;101;0,88;35,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
37;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,664;Q2;111;46;118;1612;230;117;1,95;35,04;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,942;Q2;67;72;177;1609;203;166;1,11;22,35;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;23840;"Boreal Environment Research";journal;"12396095";0,534;Q3;63;39;128;1591;159;127;1,24;40,79;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;23282;"Natural Hazards";journal;"15730840, 0921030X";0,563;Q3;139;58;231;1531;294;226;1,03;26,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,112;Q1;87;55;135;1442;344;134;2,67;26,22;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
42;22524;"Climate Policy";journal;"14693062, 17527457";0,619;Q2;85;62;152;1373;148;132;0,59;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;28756;"Geographische Rundschau";journal;"00167460";0,215;Q3;13;77;287;1322;52;284;0,20;17,17;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
44;23314;"Physical Geography";journal;"02723646";0,220;Q3;47;34;89;1128;35;86;0,27;33,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;13445;"Meteorological Applications";journal;"13504827, 14698080";0,499;Q3;72;43;104;1085;60;102;0,61;25,23;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
46;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,160;Q4;45;40;146;996;19;146;0,11;24,90;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
47;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,320;Q2;58;28;67;958;93;66;1,00;34,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
48;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;40;88;832;35;86;0,45;20,80;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
49;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,140;Q4;34;28;51;812;6;49;0,13;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
50;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,177;Q4;24;52;341;766;22;341;0,07;14,73;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
51;4000151603;"Space Weather";journal;"15427390";0,487;Q3;72;64;32;739;26;20;0,81;11,55;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
52;28104;"Die Erde";journal;"00139998";0,145;Q4;29;19;65;718;15;60;0,12;37,79;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
53;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q3;60;24;67;708;68;61;0,71;29,50;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
54;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,329;Q3;39;45;2;659;1;2;0,50;14,64;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
55;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,784;Q2;55;18;58;604;66;55;1,17;33,56;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
56;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,217;Q3;17;52;139;599;11;139;0,07;11,52;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Pollution (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
57;12096;"Australian Meteorological Magazine";journal;"00049743";0,618;Q3;33;28;84;508;77;84;1,14;18,14;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
58;24489;"Pollution Atmospherique";journal;"00323632";0,143;Q4;11;52;123;468;16;107;0,12;9,00;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;12079;"Atmosfera";journal;"01876236";0,464;Q3;38;16;47;397;34;47;0,41;24,81;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;4700152302;"International Journal of Meteorology";journal;"17482992";;-;7;54;0;351;0;0;0,00;6,50;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science";"Earth and Planetary Sciences"
61;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,163;Q4;12;16;41;337;7;40;0,18;21,06;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
62;4400151611;"Tree-Ring Research";journal;"15361098";0,219;Q3;28;8;8;327;3;8;0,38;40,88;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;12093;"Atmospheric Science Letters";journal;"1530261X";0,725;Q2;55;20;61;243;47;55;0,79;12,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
64;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;16;42;233;2;42;0,08;14,56;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
65;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,246;Q3;25;14;80;197;19;80;0,21;14,07;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,105;Q4;6;15;56;194;4;56;0,09;12,93;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
67;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";1,269;Q2;17;8;13;180;21;13;1,00;22,50;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
68;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,110;Q4;11;6;242;100;17;241;0,07;16,67;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
69;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;1;1;40;1;1;1,00;40,00;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
70;23869;"Clean Air";journal;"03005143";0,109;Q4;4;0;16;0;1;16;0,00;0,00;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,103;Q4;12;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
72;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,118;-;9;0;186;0;18;186;0,08;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
73;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";0,101;Q4;9;0;20;0;1;19;0,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
74;13551;"Journal of Meteorology";journal;"03075966";0,100;Q4;10;0;132;0;9;129;0,02;0,00;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
75;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,129;Q4;12;0;374;0;42;374;0,11;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,102;Q4;6;0;12;0;0;12;0,00;0,00;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
