Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;62;153;701;0;153;0,00;11,31;52,54;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
25;20222;"Narodna Umjetnost";journal;"05472504";0,100;Q4;10;19;58;731;4;57;0,05;38,47;80,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100199115;"Rusin";journal;"23451149, 18572685";0,100;Q4;10;47;69;1961;3;67;0,04;41,72;13,64;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;6,25;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100218071;"Ethnographia";journal;"00141798";0,101;Q4;2;26;27;1331;0;27;0,00;51,19;36,84;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
21;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;13;20;333;0;20;0,00;25,62;45,45;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
20;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;15;39;221;2;18;0,05;14,73;75,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
19;21100241756;"Lud";journal;"00761435";0,101;Q4;3;16;17;731;0;16;0,00;45,69;77,78;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
18;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;5;16;147;2;16;0,13;29,40;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q4;6;6;7;89;3;7;0,43;14,83;42,86;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
16;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,107;Q4;4;14;32;230;2;31;0,06;16,43;64,29;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
15;6000152766;"Konteksty";journal;"12306142";0,110;Q4;3;129;198;1156;5;187;0,03;8,96;38,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
14;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,119;Q3;11;23;74;898;8;73;0,06;39,04;70,83;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
13;21100200441;"Glasnik SED";journal;"03512908";0,138;Q3;8;38;165;652;7;109;0,05;17,16;55,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,139;Q3;4;7;16;206;1;16;0,06;29,43;75,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
11;17700154925;"Cesky Lid";journal;"00090794";0,143;Q3;9;19;67;601;5;58;0,07;31,63;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;5600153161;"Anthropological Notebooks";journal;"1408032X";0,195;Q2;16;18;53;603;28;50;0,53;33,50;53,33;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
9;21100199530;"Etnolog";journal;"03540316";0,200;Q2;8;17;51;564;7;46;0,03;33,18;64,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;56416;"Traditiones";journal;"03520447";0,215;Q2;11;24;62;1047;12;60;0,19;43,63;66,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,242;Q2;10;5;11;137;9;11;1,00;27,40;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q2;23;26;90;1307;58;90;0,54;50,27;54,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;32878;"Collegium Antropologicum";journal;"03506134";0,387;Q2;49;340;971;8625;801;966;0,86;25,37;47,88;1;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,418;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;66;402;69;60;1,00;28,71;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
2;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;115;0;1180;0;0;0,00;10,26;69,86;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
1;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";;-;7;15;0;345;0;0;0,00;23,00;38,89;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
