Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,612;Q1;144;14;23;2051;88;23;2,53;146,50;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,891;Q1;123;90;287;2174;580;284;1,95;24,16;18,26;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,702;Q1;376;541;1632;14421;3727;1609;2,03;26,66;28,34;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,562;Q1;301;281;764;10366;1940;743;2,30;36,89;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,404;Q1;155;128;332;5296;794;325;2,04;41,38;23,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24657;"Chemosphere";journal;"00456535, 18791298";1,321;-;311;617;1662;18511;3649;1650;1,99;30,00;31,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,231;Q1;229;284;727;7768;1146;594;1,32;27,35;29,56;2;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,156;Q1;353;344;1161;12351;2248;1136;1,51;35,90;27,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q1;106;44;172;1601;324;172;1,29;36,39;33,84;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;15,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,024;-;102;153;287;4024;384;274;1,18;26,30;23,20;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;20953;"Environmental Conservation";journal;"03768929, 14694387";0,914;Q1;99;37;114;2136;178;95;1,56;57,73;21,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;24069;"Green Chemistry";journal;"14639262, 14639270";0,903;Q1;272;187;324;4800;791;313;2,51;25,67;22,92;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,829;Q1;111;57;426;2324;595;414;1,61;40,77;31,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
15;25711;"Biodegradation";journal;"09239820, 15729729";0,736;Q1;91;42;131;1340;169;128;0,95;31,90;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
16;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,722;Q1;352;205;488;4825;626;472;1,28;23,54;25,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
17;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,623;Q2;133;216;902;6451;856;893;0,85;29,87;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
18;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,613;Q2;97;62;199;1122;145;182;0,56;18,10;26,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
19;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,609;Q2;150;217;542;5592;447;526;0,69;25,77;23,53;48;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,599;Q2;124;100;834;2728;579;831;1,62;27,28;12,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
21;71956;"Urban Water";journal;"14620758";0,595;Q2;53;0;121;0;85;113;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2002";"Ecology (Q2); Pollution (Q2)";"Environmental Science"
22;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,578;Q2;107;134;426;3560;332;385;0,82;26,57;28,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
23;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,575;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q1); Aquatic Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,574;Q2;179;78;197;1848;164;177;0,78;23,69;36,26;17;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
25;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,556;Q2;137;182;492;4256;554;486;1,09;23,38;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
26;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,531;Q2;68;15;65;1495;112;63;1,47;99,67;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
27;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,514;Q2;105;833;2925;12015;348;2711;0,10;14,42;36,84;90;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,490;Q2;78;26;96;857;89;96;0,77;32,96;35,29;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
29;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q2;55;90;218;1108;89;113;0,27;12,31;27,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;23840;"Boreal Environment Research";journal;"12396095";0,439;Q2;63;38;104;1419;94;104;0,71;37,34;28,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,436;Q2;142;185;490;5065;435;488;0,75;27,38;26,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
32;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;436;1316;6922;681;1311;0,51;15,88;20,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
33;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,384;Q3;86;135;279;5221;243;278;0,75;38,67;30,34;51;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
34;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,350;Q3;51;93;228;2398;185;228;0,75;25,78;39,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
35;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,320;Q3;20;89;320;1058;100;257;0,35;11,89;18,63;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
36;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,316;Q3;110;24;26;1679;22;22;0,85;69,96;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3); Pollution (Q3)";"Environmental Science; Immunology and Microbiology"
37;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,304;Q3;60;54;99;1185;67;98;0,68;21,94;34,92;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
38;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,268;Q3;49;80;282;1308;118;277;0,19;16,35;27,33;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
39;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,257;Q3;57;51;166;1060;48;145;0,29;20,78;16,67;5;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
40;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,227;Q3;10;36;114;320;12;91;0,05;8,89;13,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
41;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,222;Q3;46;238;433;4469;150;432;0,33;18,78;34,97;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
42;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,221;Q3;48;25;176;660;49;176;0,19;26,40;26,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
43;66652;"Toxic Substance Mechanisms";journal;"10769188";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,160;Q3;4;30;190;209;6;150;0,05;6,97;19,44;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
45;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,147;Q4;43;63;141;1309;11;133;0,07;20,78;17,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;24489;"Pollution Atmospherique";journal;"00323632";0,139;Q4;11;10;79;300;7;79;0,08;30,00;17,86;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
47;23500;"Clean Air";journal;"15614417";0,102;Q4;9;0;18;0;2;18;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
48;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,102;Q4;9;16;9;338;1;8;0,11;21,13;34,78;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
49;11700154344;"Developments in Environmental Science";book series;"14748177";0,101;Q4;24;43;25;2383;0;23;0,00;55,42;29,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;51256;"Interspill International Conference and Exhibition";conference and proceedings;"-";0,101;-;2;0;21;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pollution";"Environmental Science"
51;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;16;53;177;1;53;0,03;11,06;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
52;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;50;104;1268;46;102;0,32;25,36;25,20;12;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
53;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";;-;5;5;0;48;0;0;0,00;9,60;14,29;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Control and Systems Engineering; Ocean Engineering; Oceanography; Pollution; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;24539;"Wasser und Abfall";journal;"14369095";;-;13;83;260;1210;52;260;0,23;14,58;15,68;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
55;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";;-;42;100;0;2197;0;0;0,00;21,97;32,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Pollution; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
