Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,549;Q1;462;873;2371;24421;14885;2350;4,66;27,97;27,58;27;148;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;21100827946;"npj Quantum Information";journal;"20566387";3,929;Q1;69;64;84;2822;803;83;8,97;44,09;17,46;6;0;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,764;Q1;417;228;577;12156;11359;569;19,41;53,32;19,51;0;3;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,968;Q1;210;67;183;3738;2190;183;10,70;55,79;20,32;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,949;Q1;217;570;1803;32659;8261;1742;4,35;57,30;26,80;28;98;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
7;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,794;Q1;218;315;456;13542;4177;451;8,57;42,99;23,18;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,937;Q1;68;57;226;1033;274;225;0,96;18,12;12,15;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
11;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,569;Q1;68;40;134;1589;508;132;2,91;39,73;14,58;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,434;Q1;92;301;597;10941;1467;595;2,42;36,35;23,70;1;1;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,374;Q1;109;68;193;3657;1222;183;7,01;53,78;22,97;5;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
14;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,287;Q1;56;131;413;2810;411;404;0,97;21,45;19,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,282;Q1;58;129;257;2846;306;256;1,16;22,06;19,46;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,245;Q1;132;160;587;5806;909;577;1,45;36,29;27,03;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
17;145295;"4OR";journal;"16142411, 16194500";1,220;Q1;46;25;64;613;139;55;1,80;24,52;26,32;0;1;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,179;Q1;56;50;139;1063;152;138;1,10;21,26;12,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
19;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,140;Q1;204;175;689;7586;4279;679;6,08;43,35;22,88;0;20;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
20;24756;"Match";journal;"03406253";1,046;Q1;70;81;263;2726;536;263;2,10;33,65;27,85;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
21;28468;"Computers and Mathematics with Applications";journal;"08981221";0,999;Q1;154;487;1082;17258;2856;1069;2,76;35,44;27,69;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
22;28455;"Computational Complexity";journal;"14208954, 10163328";0,927;Q1;41;16;68;543;92;65;1,06;33,94;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,894;Q1;40;17;81;623;188;81;2,31;36,65;25,49;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
24;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,875;Q1;159;206;823;8388;4357;816;4,73;40,72;17,86;0;23;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
25;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,863;Q1;62;24;111;1552;469;107;4,09;64,67;39,33;6;8;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
26;21100818505;"Theory of Computing";journal;"15572862";0,847;Q1;22;14;63;556;139;57;1,02;39,71;9,09;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
27;25033;"IEEE Transactions on Computers";journal;"00189340";0,831;Q1;141;142;769;5374;3580;757;4,21;37,85;19,52;0;10;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
28;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,818;Q1;49;29;85;1384;399;82;4,63;47,72;12,37;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
29;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";0,815;Q1;26;11;21;400;36;21;1,54;36,36;13,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
30;3100147401;"Ecological Informatics";journal;"15749541";0,790;Q2;77;102;298;5156;786;289;2,61;50,55;30,47;11;52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
31;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;24501;"Computational Geosciences";journal;"14200597";0,746;Q2;79;87;233;3758;686;229;2,88;43,20;17,92;0;6;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
33;17300154988;"BioData Mining";journal;"17560381";0,736;Q2;38;26;123;1017;270;118;2,44;39,12;40,00;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
34;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,712;Q2;104;118;280;3447;362;270;1,05;29,21;23,71;2;21;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
35;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,703;Q2;62;35;90;1511;234;86;2,59;43,17;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science"
36;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,672;Q2;72;83;264;1883;269;259;1,02;22,69;6,43;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,662;Q2;21;41;116;789;88;115;0,73;19,24;8,82;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
38;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,658;Q2;50;42;126;1512;321;122;2,19;36,00;12,93;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,654;Q2;97;131;303;5624;534;297;1,65;42,93;34,60;1;66;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,653;Q2;74;131;183;6348;448;183;2,40;48,46;23,73;3;15;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
41;29676;"Quantum Information and Computation";journal;"15337146";0,644;Q2;75;46;175;1452;308;175;1,68;31,57;31,96;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
42;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,621;Q2;39;83;254;1749;172;254;0,60;21,07;25,38;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
43;24907;"Distributed Computing";journal;"01782770, 14320452";0,608;Q2;51;26;76;1087;122;72;1,81;41,81;13,04;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
44;25509;"Information and Computation";journal;"10902651, 08905401";0,584;Q2;81;91;268;3107;387;258;1,28;34,14;18,06;0;1;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,573;Q2;39;28;79;1612;148;73;1,68;57,57;50,00;7;11;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
46;28469;"Discrete Optimization";journal;"15725286";0,571;Q2;42;32;113;805;110;111;1,01;25,16;16,09;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
48;19600156814;"Cryptography and Communications";journal;"19362447, 19362455";0,547;Q2;24;66;110;1554;135;107;1,19;23,55;27,48;4;0;United States;Northern America;"Springer Publishing Company";"2009-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics"
49;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,541;-;90;225;514;9126;1649;511;3,17;40,56;23,08;3;3;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
50;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,535;Q2;103;67;295;2176;612;282;1,86;32,48;21,16;0;1;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,515;Q2;53;153;490;3258;500;485;0,99;21,29;25,63;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
52;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,514;Q2;60;193;306;8374;918;301;2,92;43,39;26,68;2;14;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,492;Q2;60;56;132;1060;119;128;0,52;18,93;16,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
54;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,488;Q2;20;25;50;908;49;50;0,84;36,32;3,45;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,486;Q2;38;21;107;579;119;104;0,91;27,57;16,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
56;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,475;Q2;48;80;232;2029;216;214;0,90;25,36;13,89;0;2;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
57;25022;"IEEE Pervasive Computing";journal;"15361268";0,474;Q2;108;51;167;625;520;152;2,93;12,25;25,00;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
58;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,463;-;79;60;169;1662;299;163;1,80;27,70;35,12;3;21;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,459;Q2;28;109;279;2253;195;277;0,72;20,67;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Theory and Mathematics (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
60;21100790723;"Computability";journal;"22113576, 22113568";0,458;Q2;12;23;38;508;24;37;0,69;22,09;6,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;19124;"Queueing Systems";journal;"15729443, 02570130";0,457;Q3;58;38;134;1268;132;126;0,95;33,37;18,42;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
62;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,453;Q3;55;159;458;3838;424;457;0,99;24,14;28,13;0;18;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
63;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,447;Q3;56;144;459;4603;569;450;1,20;31,97;27,51;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
64;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,432;Q3;21;59;176;2161;215;158;1,24;36,63;19,51;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
65;24185;"Expert Systems";journal;"14680394, 02664720";0,429;Q3;51;75;149;3131;323;141;1,95;41,75;26,20;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
66;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,425;Q3;29;43;93;1293;121;88;1,41;30,07;17,78;1;7;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
67;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,416;Q3;69;61;183;2082;467;165;2,57;34,13;29,55;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
68;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,415;Q3;27;80;218;2337;251;215;0,89;29,21;29,27;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
69;24175;"Constraints";journal;"15729354, 13837133";0,405;Q3;48;19;76;883;122;65;1,87;46,47;12,77;0;1;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
70;25607;"Journal of Discrete Algorithms";journal;"15708667";0,381;Q3;40;31;117;641;98;108;1,00;20,68;21,84;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;18184;"Engineering Computations";journal;"02644401";0,373;Q3;65;137;387;5065;587;384;1,37;36,97;25,56;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
72;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,370;Q3;79;342;975;16265;1337;972;1,34;47,56;30,50;0;49;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
73;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,368;Q3;13;11;46;247;36;46;0,87;22,45;4,55;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
74;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,368;Q3;41;59;199;1866;320;197;1,80;31,63;31,71;1;5;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
75;25744;"Order";journal;"15729273, 01678094";0,366;Q3;27;36;99;641;48;99;0,53;17,81;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
76;28474;"Fundamenta Informaticae";journal;"01692968";0,355;Q3;72;139;471;4354;629;443;1,45;31,32;29,02;0;3;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
