Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";6,665;Q1;13;0;3;0;63;3;12,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,881;Q1;132;109;399;2824;1190;351;2,60;25,91;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,164;Q1;115;70;225;1819;407;213;1,98;25,99;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,054;Q1;118;329;992;3724;933;407;0,96;11,32;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;27901;"Family Practice";journal;"02632136, 14602229";1,011;Q1;114;93;340;2532;749;308;2,02;27,23;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
6;28097;"BMC Family Practice";journal;"14712296";0,862;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
7;13298;"Family Medicine";journal;"07423225, 19383800";0,853;Q1;75;148;495;1617;509;348;0,91;10,93;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
8;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,828;Q1;92;98;264;2404;505;231;1,74;24,53;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,468;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
10;27043;"American Family Physician";journal;"0002838X, 15320650";0,427;Q2;148;420;1387;4653;1732;980;1,19;11,08;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,364;Q2;52;31;79;984;66;68;0,73;31,74;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
12;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,332;Q2;57;78;243;1324;155;172;0,52;16,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;4700152243;"ASGE Clinical Update";journal;"10707212";0,270;Q2;5;4;10;87;4;10;0,50;21,75;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q2)";"Medicine"
14;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,265;Q2;40;60;129;664;71;107;0,45;11,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,262;-;24;127;266;1245;86;237;0,34;9,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;28018;"Atencion Primaria";journal;"02126567, 15781275";0,259;Q2;43;198;912;2330;353;650;0,37;11,77;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
17;28052;"Australian Family Physician";journal;"03008495";0,247;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
18;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,245;Q3;85;349;708;3550;264;351;0,38;10,17;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;27902;"Family Practice Management";journal;"10695648, 15311929";0,243;Q3;30;144;552;209;98;225;0,18;1,45;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
20;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,233;Q3;101;295;973;3851;374;692;0,37;13,05;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;4700152247;"Insulin";journal;"15570843";0,166;Q3;12;39;38;805;12;22;0,32;20,64;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q3); Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;146147;"Community Practitioner";journal;"14622815";0,141;Q3;22;119;212;221;36;190;0,17;1,86;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,129;Q3;24;178;645;2758;62;322;0,10;15,49;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
24;13975;"Hong Kong Practitioner";journal;"10273948";0,126;Q3;10;65;230;976;12;159;0,04;15,02;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
25;74795;"North and West London Journal of General Practice";journal;"14751763";0,125;Q3;1;6;16;40;1;7;0,09;6,67;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q3)";"Medicine"
26;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,124;Q4;18;187;502;4969;121;412;0,28;26,57;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
27;144682;"South African Family Practice";journal;"20786204, 20786190";0,117;Q4;25;102;448;1012;19;333;0,04;9,92;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,109;Q4;3;106;347;678;15;280;0,04;6,40;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
29;17132;"Practitioner";journal;"00326518";0,109;Q4;18;149;282;870;17;256;0,06;5,84;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
30;7200153150;"Semergen";journal;"15788865, 11383593";0,108;Q4;15;123;222;1772;19;188;0,09;14,41;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;237;757;5546;52;720;0,07;23,40;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
33;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,100;Q4;7;37;39;727;0;39;0,00;19,65;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;144;49;0;124;0,00;1,02;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
35;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;280;857;2196;379;597;0,46;7,84;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
36;21101071785;"BMC Primary Care";journal;"27314553";;-;89;65;158;2142;316;158;1,91;32,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
37;28742;"CME";journal;"1614371X, 16143744";;-;2;181;0;404;0;0;0,00;2,23;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice";"Medicine"
38;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;44;102;948;184;101;1,69;21,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
39;5400152641;"Giornale del Medico";journal;"03938492";;-;0;284;0;50;0;0;0,00;0,18;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice";"Medicine"
40;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;23;76;484;10;63;0,08;21,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
41;11600153409;"Malaysian Family Physician";journal;"1985207X";;-;20;14;0;158;0;0;0,00;11,29;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care; Family Practice";"Medicine; Nursing"
42;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";;-;48;40;0;856;0;0;0,00;21,40;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
43;6000195390;"Rivista del Medico Pratico";journal;"03924858";;-;0;29;0;148;0;0;0,00;5,10;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice";"Medicine"
