Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,102;Q4;11;1;11;251;0;11;0,00;251,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
2;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,084;Q1;78;82;232;8911;711;214;2,89;108,67;32,60;20;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;24;13;2209;18;13;1,38;92,04;14,52;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;45,74;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
5;21100805329;"ERS Monograph";journal;"2312508X, 23125098";;-;10;89;0;7026;0;0;0,00;78,94;29,10;0;0;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
6;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,030;Q2;78;88;246;6671;884;245;3,70;75,81;46,72;18;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,730;Q2;56;78;216;5789;479;206;2,22;74,22;38,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
8;21100858339;"Pulmonologiya";journal;"25419617, 08690189";;-;12;1;0;74;0;0;0,00;74,00;33,33;0;0;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
9;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;43,28;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
10;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,186;Q1;97;63;213;4432;670;185;2,97;70,35;30,83;6;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18476;"European Respiratory Review";journal;"16000617, 09059180";2,112;Q1;98;73;197;4821;909;138;4,05;66,04;32,54;15;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,870;Q1;181;258;635;15742;3120;609;5,15;61,02;35,54;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18611;"Progress in Respiratory Research";book series;"14222140";0,101;Q4;8;25;39;1523;1;37;0,00;60,92;41,86;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;19700176005;"World Allergy Organization Journal";journal;"19394551";1,779;-;56;37;93;2009;489;84;5,51;54,30;39,29;12;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
15;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,163;Q3;15;53;147;2826;40;121;0,42;53,32;42,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,896;Q2;41;13;38;691;127;38;3,21;53,15;38,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,463;Q1;86;89;296;4701;1074;279;3,71;52,82;31,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,656;Q1;178;165;633;8407;2747;610;4,42;50,95;38,55;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,832;Q2;75;60;191;3047;440;168;2,29;50,78;38,02;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,015;Q2;81;110;260;5529;765;236;3,08;50,26;36,60;17;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,101;Q1;54;80;251;3807;568;218;2,21;47,59;33,18;9;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,403;Q3;25;16;56;716;105;55;1,18;44,75;27,06;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,536;Q2;55;51;170;2252;281;157;1,90;44,16;18,63;4;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
24;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,748;Q2;58;54;150;2314;266;150;1,57;42,85;36,26;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,219;-;52;42;109;1791;421;108;3,42;42,64;49,55;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
26;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,598;Q2;42;39;191;1661;346;175;1,86;42,59;41,71;9;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;18640;"Respiratory Research";journal;"1465993X, 14659921";1,624;Q1;127;150;421;6231;1812;408;4,46;41,54;39,01;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
28;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,763;Q2;50;32;85;1302;225;75;2,44;40,69;30,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;9;0;366;0;0;0,00;40,67;31,58;0;0;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
30;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,238;Q1;67;59;172;2394;702;165;4,39;40,58;39,39;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,807;Q2;67;55;253;2204;396;203;1,80;40,07;28,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,975;Q2;112;147;660;5746;1399;636;2,01;39,09;36,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,245;Q1;88;269;306;10508;1181;283;3,57;39,06;36,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
34;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,182;Q3;20;58;183;2210;43;165;0,25;38,10;31,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;21100782250;"ERJ Open Research";journal;"23120541";;-;45;34;0;1273;0;0;0,00;37,44;30,92;6;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
36;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,483;Q1;139;202;747;7519;3001;707;3,76;37,22;36,10;60;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
37;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;5;49;183;1;47;0,03;36,60;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
38;18519;"Journal of Asthma";journal;"15324303, 02770903";0,844;Q2;79;153;462;5476;1010;456;2,18;35,79;48,25;47;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
39;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,483;Q1;74;96;239;3378;897;228;3,51;35,19;29,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";;-;2;1;0;35;0;0;0,00;35,00;9,09;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine";"Medicine"
41;18026;"BMC Pulmonary Medicine";journal;"14712466";1,048;Q1;79;164;363;5696;1071;363;2,89;34,73;37,80;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";1,092;Q1;81;49;149;1700;453;144;2,83;34,69;30,40;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,149;Q1;73;101;300;3481;764;258;2,42;34,47;37,52;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,929;Q2;62;55;249;1889;573;228;2,21;34,35;47,33;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,219;Q3;34;118;409;4045;218;346;0,53;34,28;39,69;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,401;Q1;282;522;1504;17560;8009;953;5,18;33,64;36,90;154;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
47;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,959;Q2;50;44;88;1464;197;74;1,89;33,27;50,51;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,268;Q1;120;202;566;6710;1654;450;2,46;33,22;43,39;55;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
49;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,960;Q2;120;205;589;6804;1372;517;2,35;33,19;46,92;50;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
50;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,401;Q3;40;48;57;1577;94;49;1,65;32,85;46,07;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;55;200;1794;64;186;0,30;32,62;42,16;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
52;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,930;Q2;77;58;177;1860;344;154;1,79;32,07;47,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;12391;"Lung Cancer";journal;"01695002, 18728332";1,885;Q1;148;264;839;8406;3883;797;4,38;31,84;33,40;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19062;"Respirology";journal;"14401843, 13237799";1,240;Q1;108;206;568;6522;1807;487;3,08;31,66;33,70;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
55;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,644;Q2;49;36;169;1129;324;165;1,91;31,36;38,89;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
56;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,721;Q2;39;15;144;468;347;133;2,42;31,20;35,71;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
57;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;37;105;1146;7;105;0,04;30,97;64,44;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;18627;"Respiration";journal;"14230356, 00257931";1,126;Q1;95;153;462;4736;1218;384;2,58;30,95;30,43;31;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
59;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,891;Q2;69;108;316;3308;726;281;2,27;30,63;44,21;20;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q1;75;50;413;1517;1061;394;2,51;30,34;49,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
61;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,535;Q1;91;128;355;3813;1302;306;3,50;29,79;50,63;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
62;18601;"Pneumologie";journal;"14388790, 09348387";0,292;Q3;47;70;250;2080;157;209;0,58;29,71;21,26;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,611;Q2;79;108;332;3205;486;261;1,62;29,68;45,18;18;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,660;Q2;88;487;859;14142;1790;711;2,15;29,04;31,43;14;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
65;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,365;Q3;27;49;126;1409;101;105;0,92;28,76;53,40;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";;-;23;3;0;86;0;0;0,00;28,67;61,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases; Microbiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
67;21100782247;"BMJ Open Respiratory Research";journal;"20524439";0,608;Q2;40;25;29;709;44;28;1,52;28,36;30,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,123;Q4;5;1;1;28;0;1;0,00;28,00;100,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
69;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,776;Q2;40;48;128;1341;246;110;1,86;27,94;15,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
70;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,144;Q3;11;40;50;1113;22;50;0,44;27,83;42,57;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;18635;"Respiratory Care";journal;"19433654, 00201324";0,773;Q2;107;310;918;8594;1549;721;1,63;27,72;39,08;60;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
72;19700174982;"Tanaffos";journal;"17350344";0,155;Q3;21;41;129;1115;42;124;0,28;27,20;37,57;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,534;Q1;138;389;583;10460;1639;458;2,65;26,89;37,25;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
74;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,622;Q1;178;319;965;8528;4694;804;4,65;26,73;33,71;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
75;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,182;Q3;21;131;396;3475;145;381;0,38;26,53;45,26;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,653;Q2;45;75;159;1979;288;148;1,59;26,39;41,63;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
77;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,424;Q3;43;58;184;1527;244;139;1,29;26,33;21,96;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,426;Q3;48;66;205;1735;189;168;0,86;26,29;27,07;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,236;Q3;48;125;235;3258;171;223;0,81;26,06;38,27;12;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,034;Q1;423;625;1942;16280;11845;921;6,03;26,05;38,04;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
81;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,202;Q3;24;87;233;2263;112;187;0,47;26,01;47,74;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,155;Q3;13;1;55;26;11;54;0,50;26,00;37,50;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
83;19700174957;"Pneumon";journal;"1105848X, 17914914";0,103;Q4;7;31;120;793;5;74;0,02;25,58;44,74;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;18533;"Lung";journal;"14321750, 03412040";0,814;Q2;70;143;315;3601;717;298;2,23;25,18;34,02;24;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
85;18429;"Chest";journal;"00123692, 19313543";3,303;Q1;328;644;2144;16056;10709;1299;3,99;24,93;34,49;132;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
86;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,710;Q2;65;63;139;1559;271;131;1,89;24,75;31,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
87;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,308;Q1;125;274;802;6760;1773;740;2,34;24,67;47,94;33;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
88;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,181;Q1;156;231;645;5634;3383;430;5,69;24,39;28,35;36;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
89;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;0;718;0;0;0,00;23,93;39,74;2;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
90;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,477;-;44;111;290;2638;346;184;1,19;23,77;46,67;15;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
91;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;50;187;1179;95;147;0,48;23,58;55,31;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
