Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;79;241;2218;196;239;0,72;28,08;23,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
2;13922;"HIP International";journal;"17246067, 11207000";0,199;Q3;48;64;133;1352;31;128;0,27;21,13;7,59;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,158;Q3;51;41;118;758;25;115;0,20;18,49;15,52;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,130;Q4;24;14;28;303;9;28;0,37;21,64;13,16;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
5;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,123;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
6;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;132;198;2327;10;198;0,04;17,63;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
7;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
8;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;24;30;631;0;27;0,00;26,29;15,79;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;24;58;276;2;56;0,02;11,50;17,65;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
10;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";;-;32;16;0;416;0;0;0,00;26,00;16,67;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine";"Medicine"
